"subject","predicate","object"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://www.w3.org/2000/01/rdf-schema#label","Podocarpus totara"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://www.w3.org/2000/01/rdf-schema#comment","Podocarpus totara, totara,​ es una especie de podocarpo endémica de Nueva Zelanda."
"http://es.dbpedia.org/resource/Podocarpus_totara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01732z"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://xmlns.com/foaf/0.1/name","Totara"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Podocarpus_totara"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pinidae"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Podocarpaceae"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://es.dbpedia.org/property/imageCaption","Podocarpus totara"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Podocarpus_totara","http://es.dbpedia.org/property/name","Totara"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://es.dbpedia.org/property/species","P. totara"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://es.dbpedia.org/property/speciesAuthority","G.Benn. ex D.Don"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://dbpedia.org/ontology/wikiPageID",1020720
"http://es.dbpedia.org/resource/Podocarpus_totara","http://dbpedia.org/ontology/wikiPageRevisionID",121382219
"http://es.dbpedia.org/resource/Podocarpus_totara","http://dbpedia.org/ontology/wikiPageLength",3756
"http://es.dbpedia.org/resource/Podocarpus_totara","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pinopsida"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Gimnosperma"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Podocarpaceae"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Podocarpus"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Podocarpus_totara?oldid=121382219&ns=0"
"http://es.dbpedia.org/resource/Podocarpus_totara","http://dbpedia.org/ontology/abstract","Podocarpus totara, totara,​ es una especie de podocarpo endémica de Nueva Zelanda."
"http://es.wikipedia.org/wiki/Podocarpus_totara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Podocarpus_totara"
"http://dbpedia.org/resource/Podocarpus_totara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Podocarpus_totara"
"http://es.dbpedia.org/resource/Totara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Podocarpus_totara"
