"subject","predicate","object"
"http://es.dbpedia.org/resource/Kveta_Pacovska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Květa_Pacovská"
"http://es.dbpedia.org/resource/Kveta_Pacovská","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Květa_Pacovská"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://www.w3.org/2000/01/rdf-schema#label","Květa Pacovská"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://www.w3.org/2000/01/rdf-schema#comment","Květa Pacovská (Praga, 28 de julio de 1928) es una pintora, escultora e ilustradora checa. Estudió y se graduó en Artes Aplicadas. Fue profesora en Berlín, y como ella misma ha dicho, se inició en el arte de la ilustración intentando compartir una actividad con sus hijos, en el intento de compartir algo creativo."
"http://es.dbpedia.org/resource/Květa_Pacovská","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_República_Checa"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_República_Checa"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Květa_Pacovská"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://dbpedia.org/ontology/wikiPageID",2167368
"http://es.dbpedia.org/resource/Květa_Pacovská","http://dbpedia.org/ontology/wikiPageRevisionID",124920050
"http://es.dbpedia.org/resource/Květa_Pacovská","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/gnd/119089262"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://dbpedia.org/ontology/wikiPageLength",1403
"http://es.dbpedia.org/resource/Květa_Pacovská","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Květa_Pacovská?oldid=124920050&ns=0"
"http://es.dbpedia.org/resource/Květa_Pacovská","http://dbpedia.org/ontology/abstract","Květa Pacovská (Praga, 28 de julio de 1928) es una pintora, escultora e ilustradora checa. Estudió y se graduó en Artes Aplicadas. Fue profesora en Berlín, y como ella misma ha dicho, se inició en el arte de la ilustración intentando compartir una actividad con sus hijos, en el intento de compartir algo creativo."
"http://es.wikipedia.org/wiki/Květa_Pacovská","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Květa_Pacovská"
"http://dbpedia.org/resource/Květa_Pacovská","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Květa_Pacovská"
