"subject","predicate","object"
"http://es.wikipedia.org/wiki/Feria_de_Manizales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feria_de_Manizales"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://www.w3.org/2000/01/rdf-schema#label","Feria de Manizales"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://www.w3.org/2000/01/rdf-schema#comment","La Feria de Manizales es la primera y la feria más grande, importante y emblemática de la ciudad colombiana de Manizales y del continente americano. Alrededor de la Fiesta Taurina que atrae grandes figuras nacionales e internacionales con espectáculos propios de la auténtica Fiesta Brava, la Feria de Manizales reconocida por su temporada taurina, sus eventos, conciertos, exposiciones y por el Reinado Internacional del Café, desfiles, espectáculos musicales del folclor nacional entre muchas otras cosas que ofrece esta épica feria en su extensa programación llena de grandes eventos. Cabe resaltar que esta celebración anual es considerada la mejor, la única y la gran primera Feria de América."
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://xmlns.com/foaf/0.1/homepage","http://www.feriademanizales.gov.co"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tauromaquia_en_Colombia"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Manizales"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Colombia"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Colombia"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feria_de_Manizales"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://es.dbpedia.org/property/fecha","Enero"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://es.dbpedia.org/property/frecuencia","anual"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://es.dbpedia.org/property/nombre","Feria de ManiSales"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://es.dbpedia.org/property/primero",1955
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Manizales"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://es.dbpedia.org/property/sitioWeb","www.feriademanizales.gov.co"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://es.dbpedia.org/property/tamañoDeImagen",0
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://es.dbpedia.org/property/tipoIngreso","Gratuito ó pagado"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://es.dbpedia.org/property/último",65
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://dbpedia.org/ontology/wikiPageID",1200647
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://dbpedia.org/ontology/wikiPageRevisionID",130481089
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feriademanizales.gov.co"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feriapp.co"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feriapp.co/"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturayturismomanizales.gov.co"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://dbpedia.org/ontology/wikiPageLength",6079
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feria_de_Manizales?oldid=130481089&ns=0"
"http://es.dbpedia.org/resource/Feria_de_Manizales","http://dbpedia.org/ontology/abstract","La Feria de Manizales es la primera y la feria más grande, importante y emblemática de la ciudad colombiana de Manizales y del continente americano. Alrededor de la Fiesta Taurina que atrae grandes figuras nacionales e internacionales con espectáculos propios de la auténtica Fiesta Brava, la Feria de Manizales reconocida por su temporada taurina, sus eventos, conciertos, exposiciones y por el Reinado Internacional del Café, desfiles, espectáculos musicales del folclor nacional entre muchas otras cosas que ofrece esta épica feria en su extensa programación llena de grandes eventos. Cabe resaltar que esta celebración anual es considerada la mejor, la única y la gran primera Feria de América. Esta feria tiene raíces españolas y está inspirada en la Feria de Abril de Sevilla en España, adoptando varias de sus costumbres, aunque también con muchas costumbres de la región cafetera; costumbres paisas, especialmente de la región andina. En 2020 la Feria de Manizales se realizó entre el 4 y el 12 de enero.​"
"http://es.dbpedia.org/resource/Feria_de_manizales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feria_de_Manizales"
