"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yalcón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yalcón"
"http://es.dbpedia.org/resource/Yalcón","http://www.w3.org/2000/01/rdf-schema#label","Yalcón"
"http://es.dbpedia.org/resource/Yalcón","http://www.w3.org/2000/01/rdf-schema#comment","El yalcón es un pueblo indígena que habitaba el Valle del Alto Magdalena en el departamento del Huila (Colombia) en la zona de lo que hoy en día son los municipios de Timaná, Pitalito, Isnos, San Agustín, Saladoblanco, Elías, Oporapa, Tarqui, La Argentina y La Plata."
"http://es.dbpedia.org/resource/Yalcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Colombia"
"http://es.dbpedia.org/resource/Yalcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Huila"
"http://es.dbpedia.org/resource/Yalcón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yalcón"
"http://es.dbpedia.org/resource/Yalcón","http://dbpedia.org/ontology/wikiPageID",4964598
"http://es.dbpedia.org/resource/Yalcón","http://dbpedia.org/ontology/wikiPageRevisionID",119833621
"http://es.dbpedia.org/resource/Yalcón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lablaa.org/blaavirtual/historia/descol/indice.htm"
"http://es.dbpedia.org/resource/Yalcón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymotion.com/video/xhjs4s_la-danza-yalcon-2009_travel"
"http://es.dbpedia.org/resource/Yalcón","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=Yk0rAAAAYAAJ&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Yalcón","http://dbpedia.org/ontology/wikiPageLength",4029
"http://es.dbpedia.org/resource/Yalcón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yalcón?oldid=119833621&ns=0"
"http://es.dbpedia.org/resource/Yalcón","http://dbpedia.org/ontology/abstract","El yalcón es un pueblo indígena que habitaba el Valle del Alto Magdalena en el departamento del Huila (Colombia) en la zona de lo que hoy en día son los municipios de Timaná, Pitalito, Isnos, San Agustín, Saladoblanco, Elías, Oporapa, Tarqui, La Argentina y La Plata."
