"subject","predicate","object"
"http://es.dbpedia.org/resource/Katia_Budánova","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_la_Guerra_Patria"
"http://es.dbpedia.org/resource/Aleksandr_Pokryshkin","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_la_Guerra_Patria"
"http://es.dbpedia.org/resource/María_Oktiábrskaya","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_la_Guerra_Patria"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_la_Guerra_Patria"
"http://es.dbpedia.org/resource/Orden_de_la_Guerra_Patriotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_la_Guerra_Patria"
"http://es.dbpedia.org/resource/Orden_de_la_Guerra_Patriótica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_la_Guerra_Patria"
"http://es.dbpedia.org/resource/Orden_de_la_guerra_patria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_la_Guerra_Patria"
"http://es.dbpedia.org/resource/Iván_Yampolski","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_la_Guerra_Patria"
"http://dbpedia.org/resource/Order_of_the_Patriotic_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_la_Guerra_Patria"
"http://es.dbpedia.org/resource/Polikarp_Polovinko","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_la_Guerra_Patria"
"http://es.dbpedia.org/resource/Borís_Tíjonov","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_la_Guerra_Patria"
"http://es.dbpedia.org/resource/Valentín_Varénnikov","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_la_Guerra_Patria"
"http://es.dbpedia.org/resource/Mijaíl_Kirponós","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_de_la_Guerra_Patria"
"http://es.dbpedia.org/resource/Mijaíl_Kirponós","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_la_Guerra_Patria"
"http://es.dbpedia.org/resource/Alekséi_Antónov","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_la_Guerra_Patria"
"http://es.dbpedia.org/resource/Orden_de_la_Guerra_Patria","http://www.w3.org/2000/01/rdf-schema#label","Orden de la Guerra Patria"
