"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relmu_Ñamku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relmu_Ñamku"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://www.w3.org/2000/01/rdf-schema#label","Relmu Ñamku"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://www.w3.org/2000/01/rdf-schema#comment","Carol Soaez Bullorovsky  (n. 1977 en Esquel, provincia de Chubut), más conocida como Relmu Ñamku es una militante por los derechos civiles de los pueblos originarios en Argentina y dirigente de la comunidad Winkul Newen de los mapuche. Fue enjuiciada por tentativa de homicidio cuando una persona tiro una piedra que impacto contra una mujer durante un intento de desalojo por parte de una petrolera multinacional. Por primera vez, un jurado intercultural integrado por media parte de mapuches terminó por absolver a Ñamku.​​​"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquelenses"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_contra_la_pobreza"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Argentina"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifistas"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relmu_Ñamku"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://es.dbpedia.org/property/cónyuge","Martin Maliqueo"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://es.dbpedia.org/property/hijos","Ayben Kimvn Velázquez Maliqueo, Wenu Ñamku y Ñiwa Nawel"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://es.dbpedia.org/property/lugarDeNacimiento","Esquel, provincia de Chubut
Laguna Blanca"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://es.dbpedia.org/property/nombreDeNacimiento","Carol Alejandra Soaez Bullorovsky"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://es.dbpedia.org/property/nombreNativo","Relmu Ñamku"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://es.dbpedia.org/property/ocupación","militante por los derechos civiles de los aborígenes y mujeres."
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://es.dbpedia.org/property/padres","Héctor Soaez y Silvia Bullorovsky"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://es.dbpedia.org/property/etnia","mapuche"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Chubut"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://dbpedia.org/ontology/wikiPageID",7315222
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://dbpedia.org/ontology/wikiPageRevisionID",128947554
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/relmu.namku"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://dbpedia.org/ontology/wikiPageLength",6746
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Relmu_Ñamku__Person__1"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relmu_Ñamku?oldid=128947554&ns=0"
"http://es.dbpedia.org/resource/Relmu_Ñamku","http://dbpedia.org/ontology/abstract","Carol Soaez Bullorovsky  (n. 1977 en Esquel, provincia de Chubut), más conocida como Relmu Ñamku es una militante por los derechos civiles de los pueblos originarios en Argentina y dirigente de la comunidad Winkul Newen de los mapuche. Fue enjuiciada por tentativa de homicidio cuando una persona tiro una piedra que impacto contra una mujer durante un intento de desalojo por parte de una petrolera multinacional. Por primera vez, un jurado intercultural integrado por media parte de mapuches terminó por absolver a Ñamku.​​​"
