"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Reville_(teologo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_Réville_(teólogo)"
"http://es.dbpedia.org/resource/Albert_Reville_teologo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_Réville_(teólogo)"
"http://es.dbpedia.org/resource/Albert_Réville_(teólogo)","http://www.w3.org/2000/01/rdf-schema#label","Albert Réville (teólogo)"
"http://es.dbpedia.org/resource/Albert_Réville_(teólogo)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Réville, nacido en Dieppe el 3 de noviembre de 1826 y fallecido en París el 25 de octubre de 1906, fue un teólogo francés, especialista en exégesis bíblica e historia y líder religioso del protestantismo liberal."
"http://es.dbpedia.org/resource/Albert_Réville_(teólogo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nn48"
"http://es.dbpedia.org/resource/Albert_Réville_(teólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Albert_Réville_(teólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_protestantes"
"http://es.dbpedia.org/resource/Albert_Réville_(teólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Artes_y_Ciencias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Albert_Réville_(teólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Albert_Réville_(teólogo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Réville_(teólogo)"
"http://es.dbpedia.org/resource/Albert_Réville_(teólogo)","http://dbpedia.org/ontology/wikiPageID",1970711
"http://es.dbpedia.org/resource/Albert_Réville_(teólogo)","http://dbpedia.org/ontology/wikiPageRevisionID",130339475
"http://es.dbpedia.org/resource/Albert_Réville_(teólogo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.planet.nl/~janss281/herdenking_reville.html"
"http://es.dbpedia.org/resource/Albert_Réville_(teólogo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gw.geneanet.org/index.php3%3Fb=lavieremoise&lang=fr;p=albert;n=reville"
"http://es.dbpedia.org/resource/Albert_Réville_(teólogo)","http://dbpedia.org/ontology/wikiPageLength",2967
"http://es.dbpedia.org/resource/Albert_Réville_(teólogo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Réville_(teólogo)?oldid=130339475&ns=0"
"http://es.dbpedia.org/resource/Albert_Réville_(teólogo)","http://dbpedia.org/ontology/abstract","Albert Réville, nacido en Dieppe el 3 de noviembre de 1826 y fallecido en París el 25 de octubre de 1906, fue un teólogo francés, especialista en exégesis bíblica e historia y líder religioso del protestantismo liberal."
"http://dbpedia.org/resource/Albert_Réville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Réville_(teólogo)"
"http://es.wikipedia.org/wiki/Albert_Réville_(teólogo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Réville_(teólogo)"
