"subject","predicate","object"
"http://es.dbpedia.org/resource/Tawantinsuyo","http://www.w3.org/2000/01/rdf-schema#label","Tawantinsuyo"
"http://es.dbpedia.org/resource/Tawantinsuyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yp_"
"http://es.dbpedia.org/resource/Tawantinsuyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tawantinsuyo"
"http://es.dbpedia.org/resource/Tawantinsuyo","http://dbpedia.org/ontology/wikiPageID",10067
"http://es.dbpedia.org/resource/Tawantinsuyo","http://dbpedia.org/ontology/wikiPageRevisionID",79367693
"http://es.dbpedia.org/resource/Tawantinsuyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_incaico"
"http://es.dbpedia.org/resource/Tawantinsuyo","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Tawantinsuyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tawantinsuyo?oldid=79367693&ns=0"
"http://es.wikipedia.org/wiki/Tawantinsuyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tawantinsuyo"
"http://es.dbpedia.org/resource/Túpac_Yupanqui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tawantinsuyo"
