"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Seco_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Cannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alabama","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alaska","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Norte","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Colorado","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Delaware","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Florida","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Georgia_(Estados_Unidos)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Hawái","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Idaho","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Illinois","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Kansas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Kentucky","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Luisiana","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Maine","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Maryland","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Massachusetts","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Misisipi","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Misuri","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Montana","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Míchigan","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nevada","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_Jersey","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_York","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_Hampshire","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México","http://www.w3.org/2000/01/rdf-schema#label","Lugares designados por el censo en Nuevo México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México","http://www.w3.org/2004/02/skos/core#prefLabel","Lugares designados por el censo en Nuevo México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Nuevo_México"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Connecticut"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alabama"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alaska"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Minnesota"
