"subject","predicate","object"
"http://es.dbpedia.org/resource/Theodor_Kittelsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Amaldus_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Edvard_Munch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Erik_Werenskiold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Nils_Bergslien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Christian_Krohg_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Kitty_Lange_Kielland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Noruega del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Noruega del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5565748
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",95633627
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Noruega_del_siglo_XX?oldid=95633627&ns=14"
"http://es.dbpedia.org/resource/Eilif_Peterssen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerhard_Munthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Harald_Sohlberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Oda_Krohg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Olaf_Gulbransson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfredo_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Helga_Marie_Ring_Reusch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Mimi_Falsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Gabriel_Kielland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Dina_Aschehoug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Marie_Helene_Aarestrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Cora_Sandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Andreas_Bloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Henrik_Sørensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Harriet_Backer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Odd_Nerdrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Jens_Bjørneboe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Roka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Stinius_Fredriksen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Signe_Scheel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Noruega_del_siglo_XX"
