"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_de_Ledaal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Ledaal"
"http://es.dbpedia.org/resource/Ledaal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Ledaal"
"http://es.dbpedia.org/resource/Palacio_de_Ledaal","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Ledaal"
"http://es.dbpedia.org/resource/Palacio_de_Ledaal","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Ledaal es la residencia oficial del rey de Noruega en Stavanger. El edificio principal fue construido entre 1799 y 1803 por encargo de un comerciante llamado Gabriel Schanche Kielland, quien formó el nombre del edificio juntando las últimas letras de su nombre y de su mujer, Johanna Margaretha Bull. El museo de Stavanger compró el edificio en 1936; hoy es tanto un museo como residencia real y ayuntamiento."
"http://es.dbpedia.org/resource/Palacio_de_Ledaal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3_yd"
"http://es.dbpedia.org/resource/Palacio_de_Ledaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_de_Ledaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Noruega"
"http://es.dbpedia.org/resource/Palacio_de_Ledaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1803"
"http://es.dbpedia.org/resource/Palacio_de_Ledaal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Ledaal"
"http://es.dbpedia.org/resource/Palacio_de_Ledaal","http://dbpedia.org/ontology/wikiPageID",4513752
"http://es.dbpedia.org/resource/Palacio_de_Ledaal","http://dbpedia.org/ontology/wikiPageRevisionID",118093230
"http://es.dbpedia.org/resource/Palacio_de_Ledaal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kongehuset.no/dt_kongehuset_allAtOnce.asp%3Fogid=23&mgid=23&gid=65&aid="
"http://es.dbpedia.org/resource/Palacio_de_Ledaal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101026103540/http:/www.museumstavanger.no/museene/ledaal/"
"http://es.dbpedia.org/resource/Palacio_de_Ledaal","http://dbpedia.org/ontology/wikiPageLength",1062
"http://es.dbpedia.org/resource/Palacio_de_Ledaal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Ledaal?oldid=118093230&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_Ledaal","http://dbpedia.org/ontology/abstract","El Palacio de Ledaal es la residencia oficial del rey de Noruega en Stavanger. El edificio principal fue construido entre 1799 y 1803 por encargo de un comerciante llamado Gabriel Schanche Kielland, quien formó el nombre del edificio juntando las últimas letras de su nombre y de su mujer, Johanna Margaretha Bull. El museo de Stavanger compró el edificio en 1936; hoy es tanto un museo como residencia real y ayuntamiento."
"http://dbpedia.org/resource/Ledaal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Ledaal"
