"subject","predicate","object"
"http://dbpedia.org/resource/Jordi_Casanovas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jordi_Casanovas_Güell"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://www.w3.org/2000/01/rdf-schema#label","Jordi Casanovas Güell"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Casanovas i Güell (Villafranca del Panadés, Bezana, 2007) es un escritor y director teatral español, fundador y director artístico de la  desde 2010 hasta 2013."
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Cataluña"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Cataluña"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordi_Casanovas_Güell"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://dbpedia.org/ontology/wikiPageID",7762308
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://dbpedia.org/ontology/wikiPageRevisionID",126683120
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001010329/http:/cultura.gencat.net/ilc/qeq/FitxaAutors.asp%3Fidregistre=11511"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jordicasanovas.net/"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatral.net/asp/artistes/resultat.asp%3Fr=3239"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://dbpedia.org/ontology/wikiPageLength",4620
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordi_Casanovas_Güell?oldid=126683120&ns=0"
"http://es.dbpedia.org/resource/Jordi_Casanovas_Güell","http://dbpedia.org/ontology/abstract","Jordi Casanovas i Güell (Villafranca del Panadés, Bezana, 2007) es un escritor y director teatral español, fundador y director artístico de la  desde 2010 hasta 2013."
"http://es.wikipedia.org/wiki/Jordi_Casanovas_Güell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordi_Casanovas_Güell"
"http://es.dbpedia.org/resource/B,_la_película","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jordi_Casanovas_Güell"
"http://es.dbpedia.org/resource/B,_la_película","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jordi_Casanovas_Güell"
