"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eburia_cinerea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eburia_cinerea"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://www.w3.org/2000/01/rdf-schema#label","Eburia cinerea"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://www.w3.org/2000/01/rdf-schema#comment","Eburia cinerea es una especie de coleóptero crisomeloideo de la familia Cerambycidae. Es originaria de Perú.​"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mk0h"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eburia"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Perú"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eburia_cinerea"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://es.dbpedia.org/property/binomial","Eburia cinerea"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://es.dbpedia.org/property/binomialAuthority","Franz, 1959"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cerambycidae"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eburia"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Eburia_cinerea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://es.dbpedia.org/property/species","E. cinerea"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cerambycinae"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Chrysomeloidea"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Eburiini"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://dbpedia.org/ontology/wikiPageID",4381832
"http://es.dbpedia.org/resource/Eburia_cinerea","http://dbpedia.org/ontology/wikiPageRevisionID",120455640
"http://es.dbpedia.org/resource/Eburia_cinerea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerambycoidea.com/titles/monnebezark2009.pdf."
"http://es.dbpedia.org/resource/Eburia_cinerea","http://dbpedia.org/ontology/wikiPageLength",1376
"http://es.dbpedia.org/resource/Eburia_cinerea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomeloidea"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cerambycidae"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cerambycinae"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eburiini"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eburia"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eburia_cinerea?oldid=120455640&ns=0"
"http://es.dbpedia.org/resource/Eburia_cinerea","http://dbpedia.org/ontology/abstract","Eburia cinerea es una especie de coleóptero crisomeloideo de la familia Cerambycidae. Es originaria de Perú.​"
"http://dbpedia.org/resource/Eburia_cinerea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eburia_cinerea"
