"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Arabia_Saudita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Arabia_Saudita","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_por_país"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageID",6087433
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageRevisionID",102792568
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Arabia_Saudita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Arabia_Saudita?oldid=102792568&ns=14"
