"subject","predicate","object"
"http://es.dbpedia.org/resource/Nirvana_in_Fire_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Wu_Hao-chen"
"http://es.dbpedia.org/resource/Wu_Haochen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wu_Hao-chen"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://www.w3.org/2000/01/rdf-schema#label","Wu Hao-chen"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://www.w3.org/2000/01/rdf-schema#comment","Wu Hao-chen (Chino: 吴昊宸; pinyin: Wú Hàochén), es un actor chino, conocido por haber interpretado a Ying Qin en la serie Ode to Joy.​"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://xmlns.com/foaf/0.1/name","Wu Hao-chen"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://xmlns.com/foaf/0.1/homepage","https://www.weibo.com/u/5847913028"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_China"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_China"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wu_Hao-chen"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://es.dbpedia.org/property/imdb",8128395
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://es.dbpedia.org/property/lugarDeNacimiento","Heilongjiang, China"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://es.dbpedia.org/property/nombre","Wu Hao-chen"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://es.dbpedia.org/property/sitioWeb","https://www.weibo.com/u/5847913028"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Heilongjiang"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://dbpedia.org/ontology/wikiPageID",9187714
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://dbpedia.org/ontology/wikiPageRevisionID",125561134
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weibo.com/u/5847913028"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://dbpedia.org/ontology/wikiPageExternalLink","https://baike.baidu.com/item/%E5%90%B4%E6%98%8A%E5%AE%B8"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viki.com/celebrities/22801pr-wu-hao-chen%3Flocale=es"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://dbpedia.org/ontology/wikiPageLength",5350
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wu_Hao-chen?oldid=125561134&ns=0"
"http://es.dbpedia.org/resource/Wu_Hao-chen","http://dbpedia.org/ontology/abstract","Wu Hao-chen (Chino: 吴昊宸; pinyin: Wú Hàochén), es un actor chino, conocido por haber interpretado a Ying Qin en la serie Ode to Joy.​"
"http://es.wikipedia.org/wiki/Wu_Hao-chen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wu_Hao-chen"
