"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Lleulleu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Lleulleu"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://www.w3.org/2000/01/rdf-schema#label","Río Lleulleu"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://www.w3.org/2000/01/rdf-schema#comment","El río Lleulleu es el emisario del lago Lleulleu en la Región del Biobío."
"http://es.dbpedia.org/resource/Río_Lleulleu","http://xmlns.com/foaf/0.1/name","Río Lleulleu"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_Río_Paicaví_y_límite_regional_(089)"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Lleulleu"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/campo",89
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/enlaceEditor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/locatorXMapa",80
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/locatorYMapa",95
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/mapa","Cuenca-089-B.svg"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/nombre","Río Lleulleu"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/pieMapa","Cuencas costeras e islas entre Río Paicaví y límite regional"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/superficieCuenca","670.0"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Novena Región"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v10.pdf"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20141111172630/http:/documentos.dga.cl/CUH2886v10.pdf"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://dbpedia.org/ontology/wikiPageID",8980369
"http://es.dbpedia.org/resource/Río_Lleulleu","http://dbpedia.org/ontology/wikiPageRevisionID",125370446
"http://es.dbpedia.org/resource/Río_Lleulleu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141111172630/http:/documentos.dga.cl/CUH2886v10.pdf"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CUH2886v10.pdf"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://dbpedia.org/ontology/wikiPageLength",5096
"http://es.dbpedia.org/resource/Río_Lleulleu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Lleulleu?oldid=125370446&ns=0"
"http://es.dbpedia.org/resource/Río_Lleulleu","http://dbpedia.org/ontology/abstract","El río Lleulleu es el emisario del lago Lleulleu en la Región del Biobío."
