"subject","predicate","object"
"http://dbpedia.org/resource/Nasi_dagang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nasi_dagang"
"http://es.dbpedia.org/resource/Nasi_dagang","http://www.w3.org/2000/01/rdf-schema#label","Nasi dagang"
"http://es.dbpedia.org/resource/Nasi_dagang","http://www.w3.org/2000/01/rdf-schema#comment","El nasi dagang es un plato malayo consistente en arroz al vapor con leche de coco,  y otros ingredientes, como ralladura de coco frita, huevo duro y verdura encurtida. La combinación de semillas de fenogreco y leche de coco da al nasi dagang su sabor y fragancias únicos."
"http://es.dbpedia.org/resource/Nasi_dagang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5jxq"
"http://es.dbpedia.org/resource/Nasi_dagang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Nasi_dagang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Malasia"
"http://es.dbpedia.org/resource/Nasi_dagang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nasi_dagang"
"http://es.dbpedia.org/resource/Nasi_dagang","http://dbpedia.org/ontology/wikiPageID",3550344
"http://es.dbpedia.org/resource/Nasi_dagang","http://dbpedia.org/ontology/wikiPageRevisionID",120722798
"http://es.dbpedia.org/resource/Nasi_dagang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100202054116/http:/tourism.terengganu.gov.my/culinary/nasidagang.htm"
"http://es.dbpedia.org/resource/Nasi_dagang","http://dbpedia.org/ontology/wikiPageLength",3372
"http://es.dbpedia.org/resource/Nasi_dagang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nasi_dagang?oldid=120722798&ns=0"
"http://es.dbpedia.org/resource/Nasi_dagang","http://dbpedia.org/ontology/abstract","El nasi dagang es un plato malayo consistente en arroz al vapor con leche de coco,  y otros ingredientes, como ralladura de coco frita, huevo duro y verdura encurtida. La combinación de semillas de fenogreco y leche de coco da al nasi dagang su sabor y fragancias únicos."
"http://es.wikipedia.org/wiki/Nasi_dagang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nasi_dagang"
