"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)","http://www.w3.org/2000/01/rdf-schema#label","Departamento Capital (La Pampa)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Capital (La Pampa)"
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_La_Pampa"
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)","http://dbpedia.org/ontology/wikiPageID",5787100
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)","http://dbpedia.org/ontology/wikiPageRevisionID",66280692
"http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Capital_(La_Pampa)?oldid=66280692&ns=14"
"http://es.dbpedia.org/resource/Ruta_Provincial_7_(La_Pampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)"
"http://es.dbpedia.org/resource/Ruta_Nacional_5_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)"
"http://es.dbpedia.org/resource/Categoría:Santa_Rosa_(La_Pampa)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)"
"http://es.dbpedia.org/resource/Mauricio_Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)"
"http://es.dbpedia.org/resource/Winifreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)"
"http://es.dbpedia.org/resource/Estación_Anguil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)"
"http://es.dbpedia.org/resource/Departamento_Capital_(La_Pampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)"
"http://es.dbpedia.org/resource/Anguil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)"
"http://es.dbpedia.org/resource/Ruta_Nacional_35_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)"
"http://es.dbpedia.org/resource/Gran_Santa_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)"
"http://es.dbpedia.org/resource/Ruta_Provincial_9_(La_Pampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Once-Santa_Rosa-Toay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)"
