"subject","predicate","object"
"http://es.dbpedia.org/resource/IPhone_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wi-Fi_Direct"
"http://es.dbpedia.org/resource/Data_Center_La_Punta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wi-Fi_Direct"
"http://es.dbpedia.org/resource/Categoría:Wi-Fi_Direct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wi-Fi_Direct","http://www.w3.org/2000/01/rdf-schema#label","Wi-Fi Direct"
"http://es.dbpedia.org/resource/Categoría:Wi-Fi_Direct","http://www.w3.org/2004/02/skos/core#prefLabel","Wi-Fi Direct"
"http://es.dbpedia.org/resource/Categoría:Wi-Fi_Direct","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estándares_de_Internet"
"http://es.dbpedia.org/resource/Categoría:Wi-Fi_Direct","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wi-Fi"
"http://es.dbpedia.org/resource/Categoría:Wi-Fi_Direct","http://dbpedia.org/ontology/wikiPageID",5823254
"http://es.dbpedia.org/resource/Categoría:Wi-Fi_Direct","http://dbpedia.org/ontology/wikiPageRevisionID",66846454
"http://es.dbpedia.org/resource/Categoría:Wi-Fi_Direct","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wi-Fi_Direct?oldid=66846454&ns=14"
"http://es.dbpedia.org/resource/Wi-Fi_Direct","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wi-Fi_Direct"
"http://es.dbpedia.org/resource/Samsung_S5230","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wi-Fi_Direct"
