"subject","predicate","object"
"http://es.dbpedia.org/resource/Esaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ésaco"
"http://es.dbpedia.org/resource/Ésaco","http://www.w3.org/2000/01/rdf-schema#label","Ésaco"
"http://es.dbpedia.org/resource/Ésaco","http://www.w3.org/2000/01/rdf-schema#comment","Ésaco es en la mitología griega un hijo de Príamo y . Había recibido de su abuelo Mérope el don de interpretar los sueños. De este modo, cuando Hécuba, poco antes del nacimiento de Paris, soñó que daba a luz a un tizón encendido que incendiaba toda la ciudad de Troya, fue consultado. Su respuesta fue que el niño iba ser la causa de la ruina de su patria, y que había que matarlo en cuanto naciese."
"http://es.dbpedia.org/resource/Ésaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfgd"
"http://es.dbpedia.org/resource/Ésaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videntes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Ésaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyanos"
"http://es.dbpedia.org/resource/Ésaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_metamorfosis"
"http://es.dbpedia.org/resource/Ésaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_guerra_de_Troya"
"http://es.dbpedia.org/resource/Ésaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ésaco"
"http://es.dbpedia.org/resource/Ésaco","http://dbpedia.org/ontology/wikiPageID",2277053
"http://es.dbpedia.org/resource/Ésaco","http://dbpedia.org/ontology/wikiPageRevisionID",120625753
"http://es.dbpedia.org/resource/Ésaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/searchresults%3Fq=aesacus"
"http://es.dbpedia.org/resource/Ésaco","http://dbpedia.org/ontology/wikiPageLength",1983
"http://es.dbpedia.org/resource/Ésaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ésaco?oldid=120625753&ns=0"
"http://es.dbpedia.org/resource/Ésaco","http://dbpedia.org/ontology/abstract","Ésaco es en la mitología griega un hijo de Príamo y . Había recibido de su abuelo Mérope el don de interpretar los sueños. De este modo, cuando Hécuba, poco antes del nacimiento de Paris, soñó que daba a luz a un tizón encendido que incendiaba toda la ciudad de Troya, fue consultado. Su respuesta fue que el niño iba ser la causa de la ruina de su patria, y que había que matarlo en cuanto naciese. Ésaco tuvo un final desgraciado, pues se enamoró de la ninfa Hesperie o Astérope, hija del dios río Cebrén, quien al escapar de su persecución, murió por la mordedura de una serpiente, y él, enloquecido, se arrojó al mar. Compadecida, la titánide Tetis lo transformó en somormujo. Otra versión señala que Ésaco estaba casado con Astérope cuando ella murió.​​"
"http://dbpedia.org/resource/Aesacus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ésaco"
"http://es.wikipedia.org/wiki/Ésaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ésaco"
