"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_Chase_Riboud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbara_Chase-Riboud"
"http://es.wikipedia.org/wiki/Barbara_Chase-Riboud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Chase-Riboud"
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://www.w3.org/2000/01/rdf-schema#label","Barbara Chase-Riboud"
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_afroamericanos"
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1939"
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_novelas_históricas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Chase-Riboud"
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://dbpedia.org/ontology/wikiPageID",9615488
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://dbpedia.org/ontology/wikiPageRevisionID",129778348
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://dbpedia.org/ontology/wikiPageExternalLink","http://moussemagazine.it/barbara-chase-riboud-hans-ulrich-obrist-2017/"
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131113192220/http:/www.newsworks.org/index.php/nwtonight/item/60445-decades-in-the-making-barbara-chase-riboud-brings-"
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usatoday.com/story/news/nation/2013/11/05/barbara-chase-riboud-malcolm-x-sculptures/3447585/"
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XyioJJIl4Hg"
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://dbpedia.org/ontology/wikiPageExternalLink","http://rose.library.emory.edu/"
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://dbpedia.org/ontology/wikiPageExternalLink","http://findingaids.library.emory.edu/documents/chaseriboud1292/%3Fkeywords=chase-riboud"
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theartblog.org/2013/10/barbara-chase-ribouds-bronze-steles-and-paper-monuments-at-the-philadelphia-museum-of-art/"
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://dbpedia.org/ontology/wikiPageLength",18122
"http://es.dbpedia.org/resource/Barbara_Chase-Riboud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Chase-Riboud?oldid=129778348&ns=0"
