"subject","predicate","object"
"http://es.dbpedia.org/resource/Sherwin_Raiken","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Merchantville_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Bob_Greacen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Merchantville_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Merchantville_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Merchantville (Nueva Jersey)"
"http://es.dbpedia.org/resource/Merchantville_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xlwb"
"http://es.dbpedia.org/resource/Merchantville_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merchantville_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Merchantville_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageID",4485869
"http://es.dbpedia.org/resource/Merchantville_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",44263256
"http://es.dbpedia.org/resource/Merchantville_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Merchantville"
"http://es.dbpedia.org/resource/Merchantville_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Merchantville_(Nueva_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merchantville_(Nueva_Jersey)?oldid=44263256&ns=0"
"http://es.wikipedia.org/wiki/Merchantville_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merchantville_(Nueva_Jersey)"
