"subject","predicate","object"
"http://es.wikipedia.org/wiki/Molapowabojang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molapowabojang"
"http://es.dbpedia.org/resource/Molapowabojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Molapowabojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Molapowabojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Molapowabojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Molapowabojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Molapowabojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Molapowabojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molapowabojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Molapowabojang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Molapowabojang","http://www.w3.org/2000/01/rdf-schema#label","Molapowabojang"
"http://es.dbpedia.org/resource/Molapowabojang","http://www.w3.org/2000/01/rdf-schema#comment","Molapowabojang es una ciudad del distrito Sur en Botsuana. En agosto de 2011 tenía una población censada de 7520 habitantes.​ Se encuentra ubicada en el centro-sur del país, cerca de la frontera con Sudáfrica."
"http://es.dbpedia.org/resource/Molapowabojang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Botsuana"
"http://es.dbpedia.org/resource/Molapowabojang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molapowabojang"
"http://es.dbpedia.org/resource/Molapowabojang","http://es.dbpedia.org/property/mapaLoc","Botsuana"
"http://es.dbpedia.org/resource/Molapowabojang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Sur_(Botsuana)"
"http://es.dbpedia.org/resource/Molapowabojang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Botsuana"
"http://es.dbpedia.org/resource/Molapowabojang","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Molapowabojang","http://dbpedia.org/ontology/wikiPageID",8636066
"http://es.dbpedia.org/resource/Molapowabojang","http://dbpedia.org/ontology/wikiPageRevisionID",119215839
"http://es.dbpedia.org/resource/Molapowabojang","http://dbpedia.org/ontology/wikiPageLength",742
"http://es.dbpedia.org/resource/Molapowabojang","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distritos_de_Botsuana"
"http://es.dbpedia.org/resource/Molapowabojang","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Molapowabojang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Molapowabojang?oldid=119215839&ns=0"
"http://es.dbpedia.org/resource/Molapowabojang","http://dbpedia.org/ontology/abstract","Molapowabojang es una ciudad del distrito Sur en Botsuana. En agosto de 2011 tenía una población censada de 7520 habitantes.​ Se encuentra ubicada en el centro-sur del país, cerca de la frontera con Sudáfrica."
"http://dbpedia.org/resource/Molapowabojang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Molapowabojang"
