"subject","predicate","object"
"http://es.dbpedia.org/resource/Julián_Calleja_y_Sánchez","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Neuroanatomía"
"http://es.dbpedia.org/resource/Elizabeth_C._Crosby","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Neuroanatomía"
"http://es.wikipedia.org/wiki/Neuroanatomía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neuroanatomía"
"http://es.dbpedia.org/resource/Neuroanatomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neuroanatomía"
"http://es.dbpedia.org/resource/Neuroanatomico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neuroanatomía"
"http://es.dbpedia.org/resource/Neuroanatomista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neuroanatomía"
"http://es.dbpedia.org/resource/Neuroanatomía","http://www.w3.org/2000/01/rdf-schema#label","Neuroanatomía"
"http://es.dbpedia.org/resource/Neuroanatomía","http://www.w3.org/2000/01/rdf-schema#comment","La neuroanatomía es el estudio de la estructura y la organización del sistema nervioso.​Se llama neuroanatomía comparada a la ciencia que analiza y compara los sistemas nerviosos de las diferentes especies. Desde los sistemas más simples hasta el de los mamíferos y el hombre."
"http://es.dbpedia.org/resource/Neuroanatomía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn73"
"http://es.dbpedia.org/resource/Neuroanatomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuroanatomía"
"http://es.dbpedia.org/resource/Neuroanatomía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neuroanatomía"
"http://es.dbpedia.org/resource/Neuroanatomía","http://dbpedia.org/ontology/wikiPageID",2032
"http://es.dbpedia.org/resource/Neuroanatomía","http://dbpedia.org/ontology/wikiPageRevisionID",124174823
"http://es.dbpedia.org/resource/Neuroanatomía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120705200429/http:/www.guiasdeneuro.com.ar/"
"http://es.dbpedia.org/resource/Neuroanatomía","http://dbpedia.org/ontology/wikiPageLength",9054
"http://es.dbpedia.org/resource/Neuroanatomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neuroanatomía?oldid=124174823&ns=0"
"http://es.dbpedia.org/resource/Neuroanatomía","http://dbpedia.org/ontology/abstract","La neuroanatomía es el estudio de la estructura y la organización del sistema nervioso.​Se llama neuroanatomía comparada a la ciencia que analiza y compara los sistemas nerviosos de las diferentes especies. Desde los sistemas más simples hasta el de los mamíferos y el hombre. El primer registro escrito conocido de un estudio de la anatomía del cerebro humano es egipcio, el papiro de Edwin Smith. El siguiente desarrollo importante en neuroanatomía fue de unos mil años más tarde, cuando el griego Alcmeón determinó que el cerebro y no el corazón, como se creía, gobierna al cuerpo y recibe información de los sentidos. Uno de los fundadores de la neuroanatomía moderna fue el descubridor de la neurona, el español Santiago Ramón y Cajal, premio Nobel de medicina en 1906."
"http://es.dbpedia.org/resource/Neuroanatómico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neuroanatomía"
"http://dbpedia.org/resource/Neuroanatomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuroanatomía"
