"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vila_Moreira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vila_Moreira"
"http://es.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2000/01/rdf-schema#label","Vila Moreira"
"http://es.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/2000/01/rdf-schema#comment","Vila Moreira fue una freguesia portuguesa del concelho de Alcanena, con 5,05 km² de área y 1 013 habitantes (2001). Densidad de población: 200,7 hab/km²."
"http://es.dbpedia.org/resource/Vila_Moreira","http://xmlns.com/foaf/0.1/name","Vila Moreira"
"http://es.dbpedia.org/resource/Vila_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena"
"http://es.dbpedia.org/resource/Vila_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Vila_Moreira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vila_Moreira"
"http://es.dbpedia.org/resource/Vila_Moreira","http://es.dbpedia.org/property/densidad",201
"http://es.dbpedia.org/resource/Vila_Moreira","http://es.dbpedia.org/property/escudo","ACN-vilamoreira.png"
"http://es.dbpedia.org/resource/Vila_Moreira","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Alcanena"
"http://es.dbpedia.org/resource/Vila_Moreira","http://es.dbpedia.org/property/nombreCompleto","Vila Moreira"
"http://es.dbpedia.org/resource/Vila_Moreira","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Vila_Moreira","http://es.dbpedia.org/property/población",1013
"http://es.dbpedia.org/resource/Vila_Moreira","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Vila_Moreira","http://es.dbpedia.org/property/superficie",5.05
"http://es.dbpedia.org/resource/Vila_Moreira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alcanena"
"http://es.dbpedia.org/resource/Vila_Moreira","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Vila_Moreira","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageID",3012908
"http://es.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageRevisionID",124116295
"http://es.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/wikiPageLength",829
"http://es.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/populationTotal",1013
"http://es.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Vila_Moreira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vila_Moreira?oldid=124116295&ns=0"
"http://es.dbpedia.org/resource/Vila_Moreira","http://dbpedia.org/ontology/abstract","Vila Moreira fue una freguesia portuguesa del concelho de Alcanena, con 5,05 km² de área y 1 013 habitantes (2001). Densidad de población: 200,7 hab/km²."
