"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://www.w3.org/2000/01/rdf-schema#label","Plaza de toros de La Condomina"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de toros de La Condomina se encuentra en la ciudad española de Murcia. De estilo ecléctico y construida a base de mampostería y hierro, fue diseñada por el arquitecto Justo Millán Espinosa​ e inaugurada el 6 de septiembre de 1887 con una corrida de toros en la que participaron Lagartijo,  y Luis Mazzantini."
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://xmlns.com/foaf/0.1/name","Plaza de Toros de la Condomina"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_España"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Región_de_Murcia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1887"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Murcia"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_toros_de_La_Condomina"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://es.dbpedia.org/property/aforo",15000
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://es.dbpedia.org/property/altura",185
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Justo_Millán_Espinosa"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://es.dbpedia.org/property/arrendatario","Toros Sureste, S.A."
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://es.dbpedia.org/property/cantidadPisos",4
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://es.dbpedia.org/property/coste",635252.0
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://es.dbpedia.org/property/dirección","Ronda de Garay"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://es.dbpedia.org/property/diámetro",53
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Plaza_de_Toros_de_Murcia,_S.A."
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://es.dbpedia.org/property/estilo","Ecléctico"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://es.dbpedia.org/property/imagen","Plaza de Toros de Murcia.JPG"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://es.dbpedia.org/property/localización","Murcia,"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://es.dbpedia.org/property/nombre","Plaza de Toros de la Condomina"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://es.dbpedia.org/property/promotora","Cooperativa de Empleados"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_de_toros"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://es.dbpedia.org/property/término",6
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://es.dbpedia.org/property/uso","Recreativo"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://dbpedia.org/ontology/wikiPageID",4304607
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://dbpedia.org/ontology/wikiPageRevisionID",123760229
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191001162349/https:/www.plazadetorosdemurcia.com/"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://dbpedia.org/ontology/wikiPageExternalLink","http://torosenlacondomina.blogspot.com"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://dbpedia.org/ontology/wikiPageLength",4212
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://dbpedia.org/ontology/address","Ronda de Garay"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://dbpedia.org/ontology/buildingStartDate","11 de octubre de1886"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Justo_Millán_Espinosa"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Plaza_de_Toros_de_Murcia,_S.A."
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza_de_toros"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_toros_de_La_Condomina?oldid=123760229&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina","http://dbpedia.org/ontology/abstract","La plaza de toros de La Condomina se encuentra en la ciudad española de Murcia. De estilo ecléctico y construida a base de mampostería y hierro, fue diseñada por el arquitecto Justo Millán Espinosa​ e inaugurada el 6 de septiembre de 1887 con una corrida de toros en la que participaron Lagartijo,  y Luis Mazzantini. Se trata de una plaza de toros de segunda categoría, con forma de un polígono regular de 80 lados,​ con capacidad para unas 15.000 personas y un ruedo de 53 metros de diámetro. En el momento de su construcción y hasta que se construyeron las llamadas ""Monumentales"" era la más grande de España. Es propiedad de la familia Bernal desde 1933. En la actualidad se celebran en ella la Feria de Murcia en el mes de septiembre y el tradicional festival a beneficio de la Asociación Española Contra el Cáncer (AECC), que acoge a las mejores figuras del toreo, así como otros espectáculos entre los que pueden destacarse conciertos de importantes artistas del panorama nacional e internacional. En 2012 se conmemoró el 125º aniversario de su inauguración. Coincidiendo con esta efeméride se celebraron diversos actos, destacando la Corrida Goyesca donde se lidiaron toros de Parladé (1º) y Juan Pedro Domecq para Enrique Ponce, Pepín Liria y José María Manzanares. Además de este acto central, se publicó el libro ""Toros en La Condomina 1887-2012"" escrito por el crítico cartagenero  y editado por Edicions Bellaterra."
"http://es.dbpedia.org/resource/Plaza_de_Toros_de_Murcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Murcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina"
"http://es.wikipedia.org/wiki/Plaza_de_toros_de_La_Condomina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina"
"http://es.dbpedia.org/resource/Plaza_de_toros_La_Condomina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina"
"http://dbpedia.org/resource/Plaza_de_Toros_de_Murcia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_de_toros_de_La_Condomina"
