"subject","predicate","object"
"http://es.dbpedia.org/resource/Plicofollis_tenuispinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plicofollis"
"http://es.dbpedia.org/resource/Plicofollis_dussumieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plicofollis"
"http://es.dbpedia.org/resource/Plicofollis_tonggol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plicofollis"
"http://es.dbpedia.org/resource/Plicofollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plicofollis"
"http://es.dbpedia.org/resource/Plicofollis_polystaphylodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plicofollis"
"http://es.dbpedia.org/resource/Plicofollis_argyropleuron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plicofollis"
"http://es.dbpedia.org/resource/Categoría:Plicofollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plicofollis","http://www.w3.org/2000/01/rdf-schema#label","Plicofollis"
"http://es.dbpedia.org/resource/Categoría:Plicofollis","http://www.w3.org/2004/02/skos/core#prefLabel","Plicofollis"
"http://es.dbpedia.org/resource/Categoría:Plicofollis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ariidae"
"http://es.dbpedia.org/resource/Categoría:Plicofollis","http://dbpedia.org/ontology/wikiPageID",4100269
"http://es.dbpedia.org/resource/Categoría:Plicofollis","http://dbpedia.org/ontology/wikiPageRevisionID",65962927
"http://es.dbpedia.org/resource/Categoría:Plicofollis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plicofollis?oldid=65962927&ns=14"
"http://es.dbpedia.org/resource/Plicofollis_magatensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plicofollis"
"http://es.dbpedia.org/resource/Plicofollis_nella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plicofollis"
"http://es.dbpedia.org/resource/Plicofollis_platystomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plicofollis"
