"subject","predicate","object"
"http://es.dbpedia.org/resource/Torcuato_di_Tella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torcuato_Di_Tella"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Torcuato_Di_Tella"
"http://es.wikipedia.org/wiki/Torcuato_Di_Tella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torcuato_Di_Tella"
"http://es.dbpedia.org/resource/Siam_Di_Tella","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Torcuato_Di_Tella"
"http://es.dbpedia.org/resource/Siam_Di_Tella","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Torcuato_Di_Tella"
"http://es.dbpedia.org/resource/Torcuato_Di_Tella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Torcuato_Di_Tella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Torcuato_Di_Tella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Torcuato_Di_Tella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Torcuato_Di_Tella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Torcuato_Di_Tella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torcuato_Di_Tella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Torcuato_Di_Tella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Torcuato_Di_Tella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Torcuato_Di_Tella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Torcuato_Di_Tella","http://www.w3.org/2000/01/rdf-schema#label","Torcuato Di Tella"
"http://es.dbpedia.org/resource/Torcuato_Di_Tella","http://www.w3.org/2000/01/rdf-schema#comment","Torcuato Di Tella (Capracotta, Italia; 1892-Argentina; 1948)​ fue un industrial y filántropo italiano establecido en Argentina."
"http://es.dbpedia.org/resource/Torcuato_Di_Tella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2z8k"
"http://es.dbpedia.org/resource/Torcuato_Di_Tella","http://xmlns.com/foaf/0.1/name","Torcuato Di Tella"
"http://es.dbpedia.org/resource/Torcuato_Di_Tella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_Exactas_y_Naturales_de_la_Universidad_de_Buenos_Aires"
