"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustin_Rodriguez_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Rodríguez"
"http://es.dbpedia.org/resource/Agustin_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Rodríguez"
"http://es.dbpedia.org/resource/Agustin_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Rodríguez"
"http://es.dbpedia.org/resource/Alzamiento_de_Jagüey_Grande","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Agustín_Rodríguez"
"http://es.dbpedia.org/resource/Alzamiento_de_Jagüey_Grande","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Agustín_Rodríguez"
"http://es.dbpedia.org/resource/Agustín_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Agustín Rodríguez"
"http://es.dbpedia.org/resource/Agustín_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Rodríguez"
"http://es.dbpedia.org/resource/Agustín_Rodríguez","http://dbpedia.org/ontology/wikiPageID",1949342
"http://es.dbpedia.org/resource/Agustín_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",114532188
"http://es.dbpedia.org/resource/Agustín_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",613
"http://es.dbpedia.org/resource/Agustín_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_Rodríguez?oldid=114532188&ns=0"
"http://es.dbpedia.org/resource/Agustín_Rodríguez_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Rodríguez"
"http://es.wikipedia.org/wiki/Agustín_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Rodríguez"
"http://dbpedia.org/resource/Agustín_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agustín_Rodríguez"
