"subject","predicate","object"
"http://dbpedia.org/resource/Skottsbergia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skottsbergia"
"http://es.wikipedia.org/wiki/Skottsbergia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skottsbergia"
"http://es.dbpedia.org/resource/Skottsbergia_paradoxa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Skottsbergia"
"http://es.dbpedia.org/resource/Skottsbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skottsbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Skottsbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Skottsbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Skottsbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Skottsbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Skottsbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Skottsbergia","http://www.w3.org/2000/01/rdf-schema#label","Skottsbergia"
"http://es.dbpedia.org/resource/Skottsbergia","http://www.w3.org/2000/01/rdf-schema#comment","Skottsbergia es un género monotípico de musgos perteneciente a la familia Archidiaceae. Su única especie: Skottsbergia paradoxa, es originaria de las Islas Sandwich del Sur y las Islas Georgias del Sur.​​"
"http://es.dbpedia.org/resource/Skottsbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1959"
"http://es.dbpedia.org/resource/Skottsbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Antártida"
"http://es.dbpedia.org/resource/Skottsbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiaceae"
"http://es.dbpedia.org/resource/Skottsbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cardot"
"http://es.dbpedia.org/resource/Skottsbergia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skottsbergia"
"http://es.dbpedia.org/resource/Skottsbergia","http://es.dbpedia.org/property/binomial","Skottsbergia paradoxa"
"http://es.dbpedia.org/resource/Skottsbergia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jules_Cardot"
"http://es.dbpedia.org/resource/Skottsbergia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bryopsida"
"http://es.dbpedia.org/resource/Skottsbergia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Bryophyta_sensu_stricto"
"http://es.dbpedia.org/resource/Skottsbergia","http://es.dbpedia.org/property/familia","Archidiaceae"
"http://es.dbpedia.org/resource/Skottsbergia","http://es.dbpedia.org/property/genus","Skottsbergia"
"http://es.dbpedia.org/resource/Skottsbergia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jules_Cardot"
"http://es.dbpedia.org/resource/Skottsbergia","http://es.dbpedia.org/property/ordo","Archidiales"
"http://es.dbpedia.org/resource/Skottsbergia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Skottsbergia","http://es.dbpedia.org/property/species","S. paradoxa"
"http://es.dbpedia.org/resource/Skottsbergia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dicranidae"
"http://es.dbpedia.org/resource/Skottsbergia","http://dbpedia.org/ontology/wikiPageID",6632305
"http://es.dbpedia.org/resource/Skottsbergia","http://dbpedia.org/ontology/wikiPageRevisionID",119414241
"http://es.dbpedia.org/resource/Skottsbergia","http://dbpedia.org/ontology/wikiPageLength",2145
"http://es.dbpedia.org/resource/Skottsbergia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Cardot"
"http://es.dbpedia.org/resource/Skottsbergia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bryopsida"
"http://es.dbpedia.org/resource/Skottsbergia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dicranidae"
"http://es.dbpedia.org/resource/Skottsbergia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Bryophyta_sensu_stricto"
"http://es.dbpedia.org/resource/Skottsbergia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Archidiaceae"
"http://es.dbpedia.org/resource/Skottsbergia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Skottsbergia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skottsbergia?oldid=119414241&ns=0"
"http://es.dbpedia.org/resource/Skottsbergia","http://dbpedia.org/ontology/abstract","Skottsbergia es un género monotípico de musgos perteneciente a la familia Archidiaceae. Su única especie: Skottsbergia paradoxa, es originaria de las Islas Sandwich del Sur y las Islas Georgias del Sur.​​"
