"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glory,_Glamour_and_Gold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold"
"http://es.dbpedia.org/resource/Les_Greatest_Hits","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold"
"http://es.dbpedia.org/resource/Les_Greatest_Hits","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://www.w3.org/2000/01/rdf-schema#label","Glory, Glamour and Gold"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Glory, Glamour and Gold —en español: Gloria, glamour y oro— fue el cuarto y último álbum de estudio de nuevas canciones de Army of Lovers, y fue publicado en 1994. Los siguientes álbumes fueron compilaciones, conteniendo cada una algunas canciones nuevas. Se publicaron tres sencillos para este álbum: Lit De Parade, Sexual Revolution y Life Is Fantastic. El sencillo de más éxito fue Lit De Parade, que recibió una gran cantidad de emisión por antena en el Reino Unido y Europa. También tuvo bastante éxito en los Estados Unidos, alcanzando el decimocuarto puesto en la Billboard Dance Single Chart. Sexual Revolution debutó en la decimocuarta posición en los Estados Unidos, pero dejó la Hot 100 Chart en cinco semanas."
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Suecia"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glory,_Glamour_and_Gold"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/actual","Glory, Glamour and Gold"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Gods_of_Earth_and_Heaven"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Army_of_Lovers"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/añoa",1993
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/añoac",1994
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/calificación","*Allmusic -"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Stockholm_Records"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/duración","3156.0"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/nombre","Glory, Glamour and Gold"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Les_Greatest_Hits"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Anders_Wollbeck"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alexander_Bard"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Per_Adebratt"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/publicación",1994
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://es.dbpedia.org/property/catálogo",523614
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://dbpedia.org/ontology/wikiPageID",6529875
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://dbpedia.org/ontology/wikiPageRevisionID",127876845
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://dbpedia.org/ontology/Work/runtime","52.6"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://dbpedia.org/ontology/wikiPageLength",3926
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://dbpedia.org/ontology/runtime",3156.0
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://dbpedia.org/ontology/title","Glory, Glamour and Gold"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Army_of_Lovers"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Gods_of_Earth_and_Heaven"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Per_Adebratt"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Anders_Wollbeck"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alexander_Bard"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Stockholm_Records"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Les_Greatest_Hits"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glory,_Glamour_and_Gold?oldid=127876845&ns=0"
"http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold","http://dbpedia.org/ontology/abstract","Glory, Glamour and Gold —en español: Gloria, glamour y oro— fue el cuarto y último álbum de estudio de nuevas canciones de Army of Lovers, y fue publicado en 1994. Los siguientes álbumes fueron compilaciones, conteniendo cada una algunas canciones nuevas. Se publicaron tres sencillos para este álbum: Lit De Parade, Sexual Revolution y Life Is Fantastic. El sencillo de más éxito fue Lit De Parade, que recibió una gran cantidad de emisión por antena en el Reino Unido y Europa. También tuvo bastante éxito en los Estados Unidos, alcanzando el decimocuarto puesto en la Billboard Dance Single Chart. Sexual Revolution debutó en la decimocuarta posición en los Estados Unidos, pero dejó la Hot 100 Chart en cinco semanas. La lista de canciones del Reino Unido y EE. UU. es la misma que la de Europa. Por primera vez, el grupo publicó todos los sencillos de álbum como remixes. Hurrah Hurrah Apocalypse y Lit De Parade fueron producidas por , también conocidos como Alexander Bard y Anders Wollbeck. Fue la segunda banda de Alexander después de dejar Army of Lovers. Este álbum significó el menor número de ventas para un álbum de estudio de la banda, después del álbum debut, con cifras aproximadas de 1 millón de copias en todo el mundo."
"http://es.dbpedia.org/resource/The_Gods_of_Earth_and_Heaven","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold"
"http://es.dbpedia.org/resource/The_Gods_of_Earth_and_Heaven","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold"
"http://dbpedia.org/resource/Glory,_Glamour_and_Gold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glory,_Glamour_and_Gold"
