"subject","predicate","object"
"http://es.wikipedia.org/wiki/SR_Merchant_Navy_class","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SR_Merchant_Navy_class"
"http://es.dbpedia.org/resource/SR_Merchant_Navy_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SR_Merchant_Navy_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SR_Merchant_Navy_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/SR_Merchant_Navy_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/SR_Merchant_Navy_class","http://www.w3.org/2000/01/rdf-schema#label","SR Merchant Navy class"
"http://es.dbpedia.org/resource/SR_Merchant_Navy_class","http://www.w3.org/2000/01/rdf-schema#comment","La Clase SR Merchant Navy (originalmente conocida como Clase 21C1, sus máquinas más tarde serían informalmente conocidas como Bulleid Pacifics, Spam Cans o Packets) es un tipo de locomotoras de vapor carenadas, con disposición de ruedas 4-6-2 Pacific. Diseñada para el  de Gran Bretaña por Oliver Bulleid, resultó elegida entre varias propuestas del mismo ingeniero. Las primeras unidades se construyeron durante la Segunda Guerra Mundial, y la última de las 30 locomotoras se entregaría en 1949. El nombre de la clase es un homenaje a la marina mercante británica (Merchant Navy), involucrada en la batalla del Atlántico, y a las compañías navieras cuyos buques se dirigían a Southampton, un efectivo recurso publicitario del Ferrocarril del Sur, que por entonces operaba en los muelles de la ciudad"
"http://es.dbpedia.org/resource/SR_Merchant_Navy_class","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_de_vapor"
"http://es.dbpedia.org/resource/SR_Merchant_Navy_class","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SR_Merchant_Navy_class"
"http://es.dbpedia.org/resource/SR_Merchant_Navy_class","http://es.dbpedia.org/property/archiveUrl","https://web.archive.org/web/20140304150750/http://www.gracesguide.co.uk/images/3/37/Er19600610.pdf| archive-date = 4 de marzo de 2014"
"http://es.dbpedia.org/resource/SR_Merchant_Navy_class","http://es.dbpedia.org/property/anchovia","Ancho estándar"
"http://es.dbpedia.org/resource/SR_Merchant_Navy_class","http://es.dbpedia.org/property/authorlink","O.S. Nock"
"http://es.dbpedia.org/resource/SR_Merchant_Navy_class","http://es.dbpedia.org/property/año",1941
