"subject","predicate","object"
"http://es.dbpedia.org/resource/AD_Camacha","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mamadou_N'Diaye"
"http://es.wikipedia.org/wiki/Mamadou_N'Diaye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mamadou_N'Diaye"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://www.w3.org/2000/01/rdf-schema#label","Mamadou N'Diaye"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://www.w3.org/2000/01/rdf-schema#comment","Mamadou N'Diaye (nacido el 16 de junio de 1975 en Dakar, Senegal) es un jugador senegalés de baloncesto que pertenece a la plantilla de la Fuerza Regia de Monterrey de la liga mexicana.​ Jugó durante cinco temporadas en la NBA, a la que llegó procedente de la Universidad de Auburn. Con 2.29 metros de estatura, juega en la posición de pívot."
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft4dy"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://xmlns.com/foaf/0.1/name","Mamadou N'Diaye"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Internacional_Gadafi_de_los_Derechos_Humanos"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zalgiris_Kaunas"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlanta_Hawks"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Asheville_Altitude"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panellinios"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fuerza_Regia_de_Monterrey"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_PAOK_Salónica"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Toronto_Raptors"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Haifa"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Senegal"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Senegal"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Auburn_Tigers"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mamadou_N'Diaye"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Maccabi_Haifa_B.C."
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://es.dbpedia.org/property/equipos","*2001-2003	Toronto Raptors 
*2003-2004	Asheville Altitude 
*2004	Dallas Mavericks 
*2004	Atlanta Hawks 
*2004-2005	Los Angeles Clippers
*2005-2006	Paok Salonica BC
*2006-2008	Panellīnios BC
*2008-2009	Žalgiris Kaunas
*2009	H.K. Canton Liberty
*2010	Maccabi Haifa"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligat_ha'Al_(baloncesto)"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://es.dbpedia.org/property/lugarNacimiento","Dakar, Senegal"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://es.dbpedia.org/property/nombre","Mamadou N'Diaye"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://es.dbpedia.org/property/nombrecompleto","Mamadou N'Diaye"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://es.dbpedia.org/property/número",32
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Senegal"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Auburn_Tigers"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Senegal"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dakar"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://dbpedia.org/ontology/wikiPageID",2319141
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://dbpedia.org/ontology/wikiPageRevisionID",123815460
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/players/n/ndiayma02.html"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/mamadou_ndiaye.html"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/craig/draft/2000_draft/Players/ndiaye.htm"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://dbpedia.org/ontology/wikiPageLength",9254
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://dbpedia.org/ontology/number",32
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligat_Winner"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Senegal"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Maccabi_Haifa_BC"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Auburn_Tigers"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mamadou_N'Diaye?oldid=123815460&ns=0"
"http://es.dbpedia.org/resource/Mamadou_N'Diaye","http://dbpedia.org/ontology/abstract","Mamadou N'Diaye (nacido el 16 de junio de 1975 en Dakar, Senegal) es un jugador senegalés de baloncesto que pertenece a la plantilla de la Fuerza Regia de Monterrey de la liga mexicana.​ Jugó durante cinco temporadas en la NBA, a la que llegó procedente de la Universidad de Auburn. Con 2.29 metros de estatura, juega en la posición de pívot."
"http://dbpedia.org/resource/Mamadou_N'Diaye_(basketball,_born_1975)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mamadou_N'Diaye"
