"subject","predicate","object"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Iznogoud (2005)"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://www.w3.org/2000/01/rdf-schema#comment","Iznogoud es una película francesa de 2005 basada en la serie homónima de historietas, dirigida por . Estrenada el 9 de febrero del mismo año."
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://xmlns.com/foaf/0.1/name","Iznogoud"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2000"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_historietas"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_2000"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iznogoud_(2005)"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/dirección","Patrick Braoudé"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/duración","95.0"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/fotografía","Jerome Robert"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/guion","Patrick Braoudé"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_fantástico"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/imdb",402294
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/montaje","Yves Deschamps"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/música","Jacques Davidovici"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Iznogoud_(serie_animada)"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/producción","Aissa Djabri"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/producción","Farid Lahouassa"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elsa_Pataky"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacques_Villeret"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Olivier_Baroux"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michaël_Youn"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/título","Iznogoud"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/títuloOriginal","Iznogoud"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://es.dbpedia.org/property/índice","Iznogoud"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://dbpedia.org/ontology/wikiPageID",2746005
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://dbpedia.org/ontology/wikiPageRevisionID",126013155
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://dbpedia.org/ontology/wikiPageLength",2119
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://dbpedia.org/ontology/imdbId","0402294"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Patrick_Braoudé"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_fantástico"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Iznogoud_(serie_animada)"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacques_Villeret"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michaël_Youn"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elsa_Pataky"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Olivier_Baroux"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Patrick_Braoudé"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iznogoud_(2005)?oldid=126013155&ns=0"
"http://es.dbpedia.org/resource/Iznogoud_(2005)","http://dbpedia.org/ontology/abstract","Iznogoud es una película francesa de 2005 basada en la serie homónima de historietas, dirigida por . Estrenada el 9 de febrero del mismo año."
"http://es.dbpedia.org/resource/Iznogud_(serie_animada)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Iznogoud_(2005)"
"http://es.wikipedia.org/wiki/Iznogoud_(2005)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iznogoud_(2005)"
