"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilhelmstraße","http://www.w3.org/2000/01/rdf-schema#label","Wilhelmstraße"
"http://es.dbpedia.org/resource/Wilhelmstraße","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelmstrasse (Alemán: Wilhelmstraße, ver ß) es una importante vía pública de Berlín (Alemania), en los distritos de Mitte y Kreuzberg. Hasta 1945 fue el centro del gobierno, primero del Reino de Prusia y más tarde del Reich alemán, albergando en particular la Cancillería del Reich y el Ministerio de Asuntos Exteriores, por lo que el nombre de la calle era frecuentemente utilizado como metonimia para referirse a la administración alemana en su conjunto, de manera similar a como se utiliza el término ""Whitehall"" para referirse a la administración británica."
"http://es.dbpedia.org/resource/Wilhelmstraße","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Berlín"
"http://es.dbpedia.org/resource/Wilhelmstraße","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilhelmstraße"
"http://es.dbpedia.org/resource/Wilhelmstraße","http://dbpedia.org/ontology/wikiPageID",7382353
"http://es.dbpedia.org/resource/Wilhelmstraße","http://dbpedia.org/ontology/wikiPageRevisionID",127773334
"http://es.dbpedia.org/resource/Wilhelmstraße","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tracesofevil.com/2010/01/reich-aviation-ministry-and-gestapo.html"
"http://es.dbpedia.org/resource/Wilhelmstraße","http://dbpedia.org/ontology/wikiPageLength",11707
"http://es.dbpedia.org/resource/Wilhelmstraße","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilhelmstraße?oldid=127773334&ns=0"
"http://es.dbpedia.org/resource/Wilhelmstraße","http://dbpedia.org/ontology/abstract","Wilhelmstrasse (Alemán: Wilhelmstraße, ver ß) es una importante vía pública de Berlín (Alemania), en los distritos de Mitte y Kreuzberg. Hasta 1945 fue el centro del gobierno, primero del Reino de Prusia y más tarde del Reich alemán, albergando en particular la Cancillería del Reich y el Ministerio de Asuntos Exteriores, por lo que el nombre de la calle era frecuentemente utilizado como metonimia para referirse a la administración alemana en su conjunto, de manera similar a como se utiliza el término ""Whitehall"" para referirse a la administración británica."
"http://dbpedia.org/resource/Wilhelmstrasse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilhelmstraße"
"http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Educación_y_Cultura_del_Reich","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Wilhelmstraße"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(RDA)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Wilhelmstraße"
"http://es.wikipedia.org/wiki/Wilhelmstraße","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilhelmstraße"
