"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Misiones_jesuíticas_en_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Misiones_jesuíticas_en_Sonora","http://www.w3.org/2000/01/rdf-schema#label","Misiones jesuíticas en Sonora"
"http://es.dbpedia.org/resource/Categoría:Misiones_jesuíticas_en_Sonora","http://www.w3.org/2004/02/skos/core#prefLabel","Misiones jesuíticas en Sonora"
"http://es.dbpedia.org/resource/Categoría:Misiones_jesuíticas_en_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Misiones_jesuíticas_en_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Misiones_jesuíticas_en_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_jesuíticas"
"http://es.dbpedia.org/resource/Categoría:Misiones_jesuíticas_en_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_en_el_Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Misiones_jesuíticas_en_Sonora","http://dbpedia.org/ontology/wikiPageID",7567228
"http://es.dbpedia.org/resource/Categoría:Misiones_jesuíticas_en_Sonora","http://dbpedia.org/ontology/wikiPageRevisionID",96004501
"http://es.dbpedia.org/resource/Categoría:Misiones_jesuíticas_en_Sonora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Misiones_jesuíticas_en_Sonora?oldid=96004501&ns=14"
"http://es.dbpedia.org/resource/Misión_de_San_Pedro_y_San_Pablo_del_Tubutama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_jesuíticas_en_Sonora"
"http://es.dbpedia.org/resource/Misión_de_Santa_Teresa_de_Átil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_jesuíticas_en_Sonora"
"http://es.dbpedia.org/resource/Misión_de_Nuestra_Señora_de_los_Dolores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_jesuíticas_en_Sonora"
