"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Alex Robinson (baloncestista)"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Don Alex Robinson Jr. (Fort Worth, Texas, 20 de mayo de 1995) es un baloncestista estadounidense que pertenece a la plantilla de los Canton Charge de la G League. Con 1,96 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://xmlns.com/foaf/0.1/name","Don Alex Robinson Jr."
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://xmlns.com/foaf/0.1/name","Alex Robinson"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Canton_Charge"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Texas_A&M_Aggies"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Santa_Cruz_Warriors"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Texas"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Iowa_Wolves"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Robinson_(baloncestista)"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Iowa_Wolves"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2019"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://es.dbpedia.org/property/equipos","* Canton Charge 
* Santa Cruz Warriors 
* Iowa Wolves"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://es.dbpedia.org/property/imagen","Alex Robinson.jpg"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fort_Worth"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://es.dbpedia.org/property/nombre","Alex Robinson"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://es.dbpedia.org/property/nombrecompleto","Don Alex Robinson Jr."
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://es.dbpedia.org/property/pie","Alex Robinson con Canton Charge en 2020"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://es.dbpedia.org/property/títulos","* 3er Mejor quinteto de la Big 12 
* Campeón del NIT"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Texas_A&M_Aggies"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Worth"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/wikiPageID",9303092
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/wikiPageRevisionID",129492486
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Alex-Robinson/Summary/52051"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/alex-robinson-2.html"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gofrogs.com/roster.aspx%3Frp_id=404"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gleague.nba.com/player/alex-robinson/"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://12thman.com/roster.aspx%3Frp_id=2897"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/wikiPageLength",4839
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/number",16
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Iowa_Wolves"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Canton_Charge"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Santa_Cruz_Warriors"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Iowa_Wolves"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Alex_Robinson_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Texas_A&M_Aggies"
