"subject","predicate","object"
"http://es.dbpedia.org/resource/Daren_Queenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daren_Queenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daren_Queenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daren_Queenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daren_Queenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daren_Queenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daren_Queenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daren_Queenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daren_Queenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daren_Queenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daren_Queenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daren_Queenan","http://www.w3.org/2000/01/rdf-schema#label","Daren Queenan"
"http://es.dbpedia.org/resource/Daren_Queenan","http://www.w3.org/2000/01/rdf-schema#comment","Daren Queenan (Norristown, Pensilvania, 19 de octubre de 1966) es un exjugador de baloncesto profesional de nacionalidad estadounidense y pasaporte belga, cuya mayor parte de carrera deportiva transcurrió en clubes de ligas de primer nivel en Europa."
"http://es.dbpedia.org/resource/Daren_Queenan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds8xcl"
"http://es.dbpedia.org/resource/Daren_Queenan","http://xmlns.com/foaf/0.1/name","Daren Queenan"
"http://es.dbpedia.org/resource/Daren_Queenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Pensilvania"
"http://es.dbpedia.org/resource/Daren_Queenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cáceres_Club_Baloncesto"
"http://es.dbpedia.org/resource/Daren_Queenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Okapi_Aalstar"
"http://es.dbpedia.org/resource/Daren_Queenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Apollon_Patras"
"http://es.dbpedia.org/resource/Daren_Queenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rapid_City_Thrillers"
"http://es.dbpedia.org/resource/Daren_Queenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Bélgica"
"http://es.dbpedia.org/resource/Daren_Queenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Daren_Queenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Daren_Queenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Brandt_Hagen"
"http://es.dbpedia.org/resource/Daren_Queenan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds"
