"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_Rucamanqui","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Huépil"
"http://es.dbpedia.org/resource/Autopista_Valles_del_Biobío","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Huépil"
"http://es.wikipedia.org/wiki/Huépil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huépil"
"http://es.dbpedia.org/resource/Tucapel","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Huépil"
"http://es.dbpedia.org/resource/Tucapel","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Huépil"
"http://es.dbpedia.org/resource/Dina_Gutiérrez_Salazar","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Huépil"
"http://es.dbpedia.org/resource/Dina_Gutiérrez_Salazar","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Huépil"
"http://es.dbpedia.org/resource/Huépil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huépil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huépil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huépil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huépil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huépil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huépil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huépil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huépil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huépil","http://www.w3.org/2000/01/rdf-schema#label","Huépil"
"http://es.dbpedia.org/resource/Huépil","http://www.w3.org/2000/01/rdf-schema#comment","Huépil es una ciudad chilena ubicada en la Región del Bío-Bío, siendo capital de la comuna de Tucapel y la cual cuenta con alrededor de 10.000 habitantes. Además cuenta con varios servicios que lo transforman en el  y laboral de la comuna. Huépil significa en mapudungún ""Lugar del arcoíris"". Integra junto a las comunas de Alto Bío-Bio, Laja, Los Ángeles, Mulchén, Nacimiento, Negrete, Quilaco, Quilleco, San Rosendo, Santa Bárbara y Antuco el Distrito 47 de Diputados y la Circunscripción Senatorial N° 13."
"http://es.dbpedia.org/resource/Huépil","http://xmlns.com/foaf/0.1/name","Huépil"
"http://es.dbpedia.org/resource/Huépil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Biobío"
"http://es.dbpedia.org/resource/Huépil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Huépil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huépil"
"http://es.dbpedia.org/resource/Huépil","http://es.dbpedia.org/property/altitud",342
"http://es.dbpedia.org/resource/Huépil","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Huépil","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Huépil","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Huépil","http://es.dbpedia.org/property/gentilicio","Huepilino/a"
"http://es.dbpedia.org/resource/Huépil","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Huépil","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Huépil","http://es.dbpedia.org/property/mapaLoc","Chile"
"http://es.dbpedia.org/resource/Huépil","http://es.dbpedia.org/property/nombreCompleto","Huépil"
"http://es.dbpedia.org/resource/Huépil","http://es.dbpedia.org/property/pieDeImagen","Panorámica de la ciudad de Huépil"
"http://es.dbpedia.org/resource/Huépil","http://es.dbpedia.org/property/población",10495
"http://es.dbpedia.org/resource/Huépil","http://es.dbpedia.org/property/poblaciónAño",2002
"http://es.dbpedia.org/resource/Huépil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Biobío"
"http://es.dbpedia.org/resource/Huépil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tucapel"
"http://es.dbpedia.org/resource/Huépil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Huépil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Huépil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Huépil","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad_de_Chile"
"http://es.dbpedia.org/resource/Huépil","http://dbpedia.org/ontology/wikiPageID",226192
