"subject","predicate","object"
"http://es.dbpedia.org/resource/Biophilia","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Escala_musical"
"http://es.dbpedia.org/resource/Escala_musical","http://www.w3.org/2000/01/rdf-schema#label","Escala musical"
"http://es.dbpedia.org/resource/Escala_musical","http://www.w3.org/2000/01/rdf-schema#comment","La escala musical o sonidos ordenados, de forma ascendente (de grave a agudo) o descendente (de agudo a grave), uno a uno en posiciones específicas, llamadas grados. ​"
"http://es.dbpedia.org/resource/Escala_musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalas"
"http://es.dbpedia.org/resource/Escala_musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalas_musicales"
"http://es.dbpedia.org/resource/Escala_musical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escala_musical"
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageID",79927
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageRevisionID",129506030
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=e4w1cAAACAAJ"
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageExternalLink","http://diccionario.raing.es/es/lema/escala-musical%3Cref%3E"
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageExternalLink","http://diccionario.raing.es/es/lema/escala-musical%7Ct%C3%ADtulo=Escala"
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=cu2zAAAACAAJ"
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=DdNqoNrbbpcC"
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=4Dh0t9P5tqIC"
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=jmNJPgAACAAJ"
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=3jjRmAEACAAJ"
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=EXBO0ZNCaQAC"
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=v6YFf72Xbj8C"
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=A3jkobk4yMMC&pg=PA215"
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=wFoUvcxDVIIC"
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=02rFSecPhEsC"
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=D-tNGQAACAAJ"
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ExTVXwAACAAJ"
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=9DgXMPPiZJYC"
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=9IPblOqz2XQC&"
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/wikiPageLength",20785
"http://es.dbpedia.org/resource/Escala_musical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escala_musical?oldid=129506030&ns=0"
"http://es.dbpedia.org/resource/Escala_musical","http://dbpedia.org/ontology/abstract","La escala musical o sonidos ordenados, de forma ascendente (de grave a agudo) o descendente (de agudo a grave), uno a uno en posiciones específicas, llamadas grados. ​"
"http://es.dbpedia.org/resource/Escala_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escala_musical"
"http://es.dbpedia.org/resource/Escala_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escala_musical"
"http://es.wikipedia.org/wiki/Escala_musical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escala_musical"
"http://dbpedia.org/resource/Scale_(music)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escala_musical"
