"subject","predicate","object"
"http://dbpedia.org/resource/Thixotropy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tixotropía"
"http://es.dbpedia.org/resource/Tixotropia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tixotropía"
"http://es.dbpedia.org/resource/Tixotropía","http://www.w3.org/2000/01/rdf-schema#label","Tixotropía"
"http://es.dbpedia.org/resource/Tixotropía","http://www.w3.org/2000/01/rdf-schema#comment","Tixotropía es la propiedad de algunos fluidos no newtonianos que muestran un cambio de su viscosidad en el tiempo; cuanto más se someta el fluido a esfuerzos de cizalla, más disminuye su viscosidad. Un fluido tixotrópico es un fluido que tarda un tiempo finito en alcanzar una viscosidad de equilibrio cuando hay un cambio instantáneo en el ritmo de cizalla. Sin embargo no existe una definición universal; el término a veces se aplica a los fluidos pseudoplásticos que no muestran una relación viscosidad/tiempo. Es importante tener en cuenta la diferencia entre un fluido tixotrópico y otro pseudoplástico. El primero muestra una disminución de la viscosidad a lo largo del tiempo a una velocidad de corte constante, mientras que el último muestra esta disminución al aumentar la velocidad de corte"
"http://es.dbpedia.org/resource/Tixotropía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dy1l"
"http://es.dbpedia.org/resource/Tixotropía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_fluidos"
"http://es.dbpedia.org/resource/Tixotropía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tixotropía"
"http://es.dbpedia.org/resource/Tixotropía","http://dbpedia.org/ontology/wikiPageID",1083909
"http://es.dbpedia.org/resource/Tixotropía","http://dbpedia.org/ontology/wikiPageRevisionID",129098658
"http://es.dbpedia.org/resource/Tixotropía","http://dbpedia.org/ontology/wikiPageLength",4620
"http://es.dbpedia.org/resource/Tixotropía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tixotropía?oldid=129098658&ns=0"
"http://es.dbpedia.org/resource/Tixotropía","http://dbpedia.org/ontology/abstract","Tixotropía es la propiedad de algunos fluidos no newtonianos que muestran un cambio de su viscosidad en el tiempo; cuanto más se someta el fluido a esfuerzos de cizalla, más disminuye su viscosidad. Un fluido tixotrópico es un fluido que tarda un tiempo finito en alcanzar una viscosidad de equilibrio cuando hay un cambio instantáneo en el ritmo de cizalla. Sin embargo no existe una definición universal; el término a veces se aplica a los fluidos pseudoplásticos que no muestran una relación viscosidad/tiempo. Es importante tener en cuenta la diferencia entre un fluido tixotrópico y otro pseudoplástico. El primero muestra una disminución de la viscosidad a lo largo del tiempo a una velocidad de corte constante, mientras que el último muestra esta disminución al aumentar la velocidad de corte. A los fluidos que exhiben la propiedad opuesta, en la que la agitación a lo largo del tiempo provoca la solidificación, se les llama reopécticos, a veces anti-tixotrópicos, y son mucho menos comunes."
"http://es.dbpedia.org/resource/Tixotrópico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tixotropía"
"http://es.wikipedia.org/wiki/Tixotropía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tixotropía"
