"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Moscú 2010"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Moscú es un evento de tenis que se disputa en Moscú, Rusia, se juega entre el 18 y 24 de octubre de 2010."
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnqtt"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://xmlns.com/foaf/0.1/name","Moscú 2010"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Moscú_2010"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Moscú_2010"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://es.dbpedia.org/property/doblesFemenino","Gisela Dulko /  Flavia Pennetta"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://es.dbpedia.org/property/doblesMasculino","Ígor Kunitsyn /  Dmitri Tursúnov"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://es.dbpedia.org/property/edición",21
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://es.dbpedia.org/property/individualFemenino","Victoria Azarenka"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://es.dbpedia.org/property/individualMasculino","Viktor Troicki"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://es.dbpedia.org/property/nombre","Moscú 2010"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://dbpedia.org/ontology/wikiPageID",4571537
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://dbpedia.org/ontology/wikiPageRevisionID",118591883
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://dbpedia.org/ontology/wikiPageLength",1692
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Moscú_2010?oldid=118591883&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2010","http://dbpedia.org/ontology/abstract","El Torneo de Moscú es un evento de tenis que se disputa en Moscú, Rusia, se juega entre el 18 y 24 de octubre de 2010."
"http://es.dbpedia.org/resource/Torneo_de_Moscu_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Moscú_2010"
"http://es.wikipedia.org/wiki/Torneo_de_Moscú_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Moscú_2010"
"http://dbpedia.org/resource/2010_Kremlin_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Moscú_2010"
