"subject","predicate","object"
"http://dbpedia.org/resource/Swedish_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_de_Suecia"
"http://es.wikipedia.org/wiki/Gastronomía_de_Suecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastronomía_de_Suecia"
"http://es.dbpedia.org/resource/Cocina_de_Suecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Suecia"
"http://es.dbpedia.org/resource/Cocina_sueca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Suecia"
"http://es.dbpedia.org/resource/Gastronomia_de_Suecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Suecia"
"http://es.dbpedia.org/resource/Gastronomía_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Suecia"
"http://es.dbpedia.org/resource/Gastronomía_de_Suecia","http://www.w3.org/2000/01/rdf-schema#comment","La gastronomía de Suecia (en sueco, Svenska köket) es muy similar a la gastronomía de Dinamarca o de Noruega. Se la considera simple, abunda en platos con diferentes tipos de pescados, patatas, coles y nabos como ingredientes predominantes. El plato más conocido de la cocina sueca son las köttbullar, que son albóndigas, a menudo recubiertas de salsa marrón o mermelada de arándano rojo (servidas a menudo en los establecimientos de IKEA).[cita requerida]"
"http://es.dbpedia.org/resource/Gastronomía_de_Suecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071pt"
"http://es.dbpedia.org/resource/Gastronomía_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Suecia"
"http://es.dbpedia.org/resource/Gastronomía_de_Suecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastronomía_de_Suecia"
"http://es.dbpedia.org/resource/Gastronomía_de_Suecia","http://dbpedia.org/ontology/wikiPageID",364755
"http://es.dbpedia.org/resource/Gastronomía_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",126363913
"http://es.dbpedia.org/resource/Gastronomía_de_Suecia","http://dbpedia.org/ontology/wikiPageLength",6218
"http://es.dbpedia.org/resource/Gastronomía_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastronomía_de_Suecia?oldid=126363913&ns=0"
"http://es.dbpedia.org/resource/Gastronomía_de_Suecia","http://dbpedia.org/ontology/abstract","La gastronomía de Suecia (en sueco, Svenska köket) es muy similar a la gastronomía de Dinamarca o de Noruega. Se la considera simple, abunda en platos con diferentes tipos de pescados, patatas, coles y nabos como ingredientes predominantes. El plato más conocido de la cocina sueca son las köttbullar, que son albóndigas, a menudo recubiertas de salsa marrón o mermelada de arándano rojo (servidas a menudo en los establecimientos de IKEA).[cita requerida]"
