"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral 16 (Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","El distrito electoral 16 (en inglés: Precinct 16) es un distrito electoral ubicado en el condado de Cedar en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 587 habitantes y una densidad poblacional de 6,29 personas por km².​"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://xmlns.com/foaf/0.1/name","Distrito electoral 16"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Nebraska"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_16_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/código",1929174
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/densidad",629
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/elevaciónMedia",480
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/mapa","Map of USA NE.svg"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/mapaLoc","Nebraska"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/nombre","Distrito electoral 16"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/nombreOficial","Distrito electoral 16"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Cedar en Nebraska"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/población",587
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/superficie",9333
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/superficieTierra",9332
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
