"subject","predicate","object"
"http://dbpedia.org/resource/Kim_Hyo-sim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Hyo-sim"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://www.w3.org/2000/01/rdf-schema#label","Kim Hyo-sim"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://www.w3.org/2000/01/rdf-schema#comment","Kim Hyo-sim (29 de marzo de 1994) es una deportista norcoreana que compite en halterofilia, en la categoría de –71 kg."
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://xmlns.com/foaf/0.1/name","Kim Hyo-sim"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Hyo-sim"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Corea_del_Norte"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://es.dbpedia.org/property/nombre","Kim Hyo-sim"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://es.dbpedia.org/property/peso","65.85"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Norte"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://dbpedia.org/ontology/wikiPageID",9118031
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://dbpedia.org/ontology/wikiPageRevisionID",120823136
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://dbpedia.org/ontology/Person/weight","65.85"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://dbpedia.org/ontology/wikiPageLength",1076
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://dbpedia.org/ontology/weight",65850.0
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Corea_dle_Norte"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Hyo-sim?oldid=120823136&ns=0"
"http://es.dbpedia.org/resource/Kim_Hyo-sim","http://dbpedia.org/ontology/abstract","Kim Hyo-sim (29 de marzo de 1994) es una deportista norcoreana que compite en halterofilia, en la categoría de –71 kg."
"http://es.wikipedia.org/wiki/Kim_Hyo-sim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Hyo-sim"
