"subject","predicate","object"
"http://dbpedia.org/resource/Erminia_Frezzolini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erminia_Frezzolini"
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://www.w3.org/2000/01/rdf-schema#label","Erminia Frezzolini"
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://www.w3.org/2000/01/rdf-schema#comment","Erminia Frezzolini (Orvieto, 27 de marzo de 1818 - París, 5 de noviembre de 1884) fue una soprano italiana. Tras estudiar con su padre, el bajo  (1789-1861), con  (padre de Giorgio Ronconi), y con Manuel Vicente García,​ hizo su debut en Florencia en 1837, en Beatrice di Tenda. Cantó por toda Italia, especialmente en La Scala, donde estrenó dos papeles en óperas de Verdi: Giselda de I Lombardi (1843) y la protagonista de Giovanna d'Arco (1845), junto con su esposo, el tenor , que cantó el papel de Carlos VII de Francia. Cantó en Londres en 1842, en San Petersburgo en 1849 y en la primera temporada del Teatro Real de Madrid. En 1857 participó en la presentación en París de Il trovatore y Rigoletto. Cantó en los Estados Unidos en los años 1860."
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdt2h"
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Italia"
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erminia_Frezzolini"
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://dbpedia.org/ontology/wikiPageID",5347521
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://dbpedia.org/ontology/wikiPageRevisionID",130340631
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://dbpedia.org/ontology/wikiPageLength",2320
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erminia_Frezzolini?oldid=130340631&ns=0"
"http://es.dbpedia.org/resource/Erminia_Frezzolini","http://dbpedia.org/ontology/abstract","Erminia Frezzolini (Orvieto, 27 de marzo de 1818 - París, 5 de noviembre de 1884) fue una soprano italiana. Tras estudiar con su padre, el bajo  (1789-1861), con  (padre de Giorgio Ronconi), y con Manuel Vicente García,​ hizo su debut en Florencia en 1837, en Beatrice di Tenda. Cantó por toda Italia, especialmente en La Scala, donde estrenó dos papeles en óperas de Verdi: Giselda de I Lombardi (1843) y la protagonista de Giovanna d'Arco (1845), junto con su esposo, el tenor , que cantó el papel de Carlos VII de Francia. Cantó en Londres en 1842, en San Petersburgo en 1849 y en la primera temporada del Teatro Real de Madrid. En 1857 participó en la presentación en París de Il trovatore y Rigoletto. Cantó en los Estados Unidos en los años 1860. Frezzolini fue admirada por su canto ligado y expresivo (aprovechado por Verdi en la preghiera de I Lombardi), pero también por su potencia y brillantez en los papeles dramáticos.​"
"http://es.wikipedia.org/wiki/Erminia_Frezzolini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erminia_Frezzolini"
