"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","Al Día (Costa Rica)"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://xmlns.com/foaf/0.1/name","Al Día"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060301123231/http:/www.aldia.co.cr/"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_2014"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_deportivos"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Día_(Costa_Rica)"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://es.dbpedia.org/property/escritores","http://es.dbpedia.org/resource/Bryan_Ruiz"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://es.dbpedia.org/property/nombre","Al Día"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/La_Nación_(Costa_Rica)"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://es.dbpedia.org/property/tamañoLogo",125
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://es.dbpedia.org/property/tipo","Periódico diario generalista"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://es.dbpedia.org/property/tipo","Periódico diario deportivo"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageID",9562904
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRevisionID",129095168
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060301123231/http:/www.aldia.co.cr/"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageLength",2339
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_José,_Costa_Rica"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/La_Nación_(Costa_Rica)"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al_Día_(Costa_Rica)?oldid=129095168&ns=0"
