"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_Vigia_del_Puig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Vigia_del_Puig"
"http://es.dbpedia.org/resource/Torre_Vigia_del_Puig","http://www.w3.org/2000/01/rdf-schema#label","Torre Vigia del Puig"
"http://es.dbpedia.org/resource/Torre_Vigia_del_Puig","http://www.w3.org/2000/01/rdf-schema#comment","La torre vigía de El Puig, también llamada Torreta, es una torre vigía que se encuentra en la costa, a unos 4 kilómetros de la localidad de El Puig, en la comarca de la Huerta Norte, de la provincia de Valencia.​​ Se ubica junto al camino de la playa, su emplazamiento exacto es 39º 34´ 37´´ N y 0º 16´ 31´´ O, situado justo en la línea de costa, a escasos 50 metros del mar,​ en terreno llano, entre las torres del Grao de Sagunto y del Grao de Valencia (esta última desaparecida).​Está catalogada como Bien de interés cultural, con número de anotación ministerial: R-I-51-0010915, y fecha de anotación 29 de octubre de 2002.​"
"http://es.dbpedia.org/resource/Torre_Vigia_del_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Torre_Vigia_del_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Torre_Vigia_del_Puig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Vigia_del_Puig"
"http://es.dbpedia.org/resource/Torre_Vigia_del_Puig","http://dbpedia.org/ontology/wikiPageID",5485548
"http://es.dbpedia.org/resource/Torre_Vigia_del_Puig","http://dbpedia.org/ontology/wikiPageRevisionID",120119782
"http://es.dbpedia.org/resource/Torre_Vigia_del_Puig","http://dbpedia.org/ontology/wikiPageLength",10742
"http://es.dbpedia.org/resource/Torre_Vigia_del_Puig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Vigia_del_Puig?oldid=120119782&ns=0"
"http://es.dbpedia.org/resource/Torre_Vigia_del_Puig","http://dbpedia.org/ontology/abstract","La torre vigía de El Puig, también llamada Torreta, es una torre vigía que se encuentra en la costa, a unos 4 kilómetros de la localidad de El Puig, en la comarca de la Huerta Norte, de la provincia de Valencia.​​ Se ubica junto al camino de la playa, su emplazamiento exacto es 39º 34´ 37´´ N y 0º 16´ 31´´ O, situado justo en la línea de costa, a escasos 50 metros del mar,​ en terreno llano, entre las torres del Grao de Sagunto y del Grao de Valencia (esta última desaparecida).​Está catalogada como Bien de interés cultural, con número de anotación ministerial: R-I-51-0010915, y fecha de anotación 29 de octubre de 2002.​"
