"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mortimer_Wheeler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mortimer_Wheeler"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://www.w3.org/2000/01/rdf-schema#label","Mortimer Wheeler"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://www.w3.org/2000/01/rdf-schema#comment","Mortimer Wheeler (Glasgow, 10 de septiembre de 1890 - Londres, 22 de julio de 1976) fue un arqueólogo británico. Se convirtió en un referente sobre la investigación arqueológica al desarrollar la excavación estratigráfica, en la que se recogen materiales de un terreno dividido en cuadrados disponiéndolos con una secuencia cronológica, así como el primer método para datar un objeto. Señalando que «el arqueólogo no puede ser un mero recolector de objetos, sino de hechos, ponía a la arqueología en un serio aprieto» (Wheeler, 1956: pág. 228)."
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd84"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañeros_de_la_Orden_del_Imperio_de_la_India"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mortimer_Wheeler"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://dbpedia.org/ontology/wikiPageID",472327
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://dbpedia.org/ontology/wikiPageRevisionID",124880363
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://dbpedia.org/ontology/wikiPageLength",1768
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mortimer_Wheeler?oldid=124880363&ns=0"
"http://es.dbpedia.org/resource/Mortimer_Wheeler","http://dbpedia.org/ontology/abstract","Mortimer Wheeler (Glasgow, 10 de septiembre de 1890 - Londres, 22 de julio de 1976) fue un arqueólogo británico. Se convirtió en un referente sobre la investigación arqueológica al desarrollar la excavación estratigráfica, en la que se recogen materiales de un terreno dividido en cuadrados disponiéndolos con una secuencia cronológica, así como el primer método para datar un objeto. Señalando que «el arqueólogo no puede ser un mero recolector de objetos, sino de hechos, ponía a la arqueología en un serio aprieto» (Wheeler, 1956: pág. 228). Gracias a su descubrimiento, en 1946, de alfarería estilísticamente diferenciada en Harappa (en el actual Pakistán) se demostró que la  pertenecía a principios de la Edad del bronce. En 1947 investigó profundamente el sitio arqueológico de Brahmaguiri (en el Estado de Karnataka), que investigó en nombre del Archaeological Survey of India."
"http://dbpedia.org/resource/Mortimer_Wheeler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mortimer_Wheeler"
