"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adriaan_Alberga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriaan_Alberga"
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://www.w3.org/2000/01/rdf-schema#label","Adriaan Alberga"
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://www.w3.org/2000/01/rdf-schema#comment","Adriaan Cornelis Jasper Marius Alberga (Paramaribo, 14 de febrero de 1887 – 4 de diciembre de 1952) fue un jurista y político de Surinam. Alberga fue un oficial de la corte en Surinam, estudió abogacía. En diciembre de 1910 asumió como segundo oficial del registro de policía para la investigación de casos criminales. Posteriormente se convirtió en jefe del Distrito de Paramaribo. En el verano de 1921 cuando D. Coutinho partió para los Países Bajos, Alberga fue designado abogado del distrito y sub-magistrado de Paramaribo. En julio de 1926, Adrian Alberga asumió como comandante de distrito de Maroni y en febrero de 1929 se convirtió en abogado litigante de Paramaribo."
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Surinam"
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Surinam"
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriaan_Alberga"
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://dbpedia.org/ontology/wikiPageID",3874893
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://dbpedia.org/ontology/wikiPageRevisionID",128931710
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://dbpedia.org/ontology/wikiPageLength",1322
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriaan_Alberga?oldid=128931710&ns=0"
"http://es.dbpedia.org/resource/Adriaan_Alberga","http://dbpedia.org/ontology/abstract","Adriaan Cornelis Jasper Marius Alberga (Paramaribo, 14 de febrero de 1887 – 4 de diciembre de 1952) fue un jurista y político de Surinam. Alberga fue un oficial de la corte en Surinam, estudió abogacía. En diciembre de 1910 asumió como segundo oficial del registro de policía para la investigación de casos criminales. Posteriormente se convirtió en jefe del Distrito de Paramaribo. En el verano de 1921 cuando D. Coutinho partió para los Países Bajos, Alberga fue designado abogado del distrito y sub-magistrado de Paramaribo. En julio de 1926, Adrian Alberga asumió como comandante de distrito de Maroni y en febrero de 1929 se convirtió en abogado litigante de Paramaribo. Otras funciones desempeñadas por Alberga incluyen: 
* Abogado general 
* Miembro de la Corte de Justicia de Surinam 
* Ministro de Guerra 
* Presidente del Colegio de Abogados Luego de las elecciones generales de marzo de 1951 Alberga fue designado Ministro de Justicia y Policía y de Finanzas. Cuando  renunció el 6 de septiembre de 1952 al cargo de Ministro de Asuntos Generales, Alberga se convirtió en primer ministro de Surinam. 
*  Datos: Q2788993"
