"subject","predicate","object"
"http://es.dbpedia.org/resource/Michio_Ichino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michio_Ichino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michio_Ichino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michio_Ichino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michio_Ichino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michio_Ichino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Michio_Ichino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michio_Ichino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michio_Ichino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michio_Ichino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michio_Ichino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michio_Ichino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michio_Ichino","http://www.w3.org/2000/01/rdf-schema#label","Michio Ichino"
"http://es.dbpedia.org/resource/Michio_Ichino","http://www.w3.org/2000/01/rdf-schema#comment","Michio Ichino (1934) es un expiloto de motociclismo japonés, que disputó el Campeonato del Mundo de Motociclismo entre 1960 hasta 1965.​"
"http://es.dbpedia.org/resource/Michio_Ichino","http://xmlns.com/foaf/0.1/name","Michio Ichino"
"http://es.dbpedia.org/resource/Michio_Ichino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Suzuki"
"http://es.dbpedia.org/resource/Michio_Ichino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Japón"
"http://es.dbpedia.org/resource/Michio_Ichino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_50_c.c."
"http://es.dbpedia.org/resource/Michio_Ichino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_125_cc"
"http://es.dbpedia.org/resource/Michio_Ichino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michio_Ichino"
"http://es.dbpedia.org/resource/Michio_Ichino","http://es.dbpedia.org/property/fechaDeNacimiento",1934
"http://es.dbpedia.org/resource/Michio_Ichino","http://es.dbpedia.org/property/nombre","Michio Ichino"
"http://es.dbpedia.org/resource/Michio_Ichino","http://es.dbpedia.org/property/primerAño",1961
"http://es.dbpedia.org/resource/Michio_Ichino","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/TT_Isla_de_Man_de_1960"
"http://es.dbpedia.org/resource/Michio_Ichino","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Japón_de_Motociclismo_de_1965"
"http://es.dbpedia.org/resource/Michio_Ichino","http://dbpedia.org/ontology/wikiPageID",9462346
"http://es.dbpedia.org/resource/Michio_Ichino","http://dbpedia.org/ontology/wikiPageRevisionID",126768503
"http://es.dbpedia.org/resource/Michio_Ichino","http://dbpedia.org/ontology/wikiPageLength",11040
"http://es.dbpedia.org/resource/Michio_Ichino","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/TT_Isla_de_Man_de_1960"
"http://es.dbpedia.org/resource/Michio_Ichino","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Michio_Ichino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michio_Ichino?oldid=126768503&ns=0"
"http://es.dbpedia.org/resource/Michio_Ichino","http://dbpedia.org/ontology/abstract","Michio Ichino (1934) es un expiloto de motociclismo japonés, que disputó el Campeonato del Mundo de Motociclismo entre 1960 hasta 1965.​"
"http://es.wikipedia.org/wiki/Michio_Ichino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michio_Ichino"
