"subject","predicate","object"
"http://es.dbpedia.org/resource/Rossie_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)"
"http://es.dbpedia.org/resource/Webb_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)"
"http://es.dbpedia.org/resource/Fostoria_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)"
"http://es.dbpedia.org/resource/Greenville_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)"
"http://es.dbpedia.org/resource/Spencer_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Sioux_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Gillett_Grove_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)"
"http://es.dbpedia.org/resource/Peterson_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)"
"http://es.dbpedia.org/resource/Royal_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Herdland_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Lincoln_(condado_de_Clay,_Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)"
"http://es.dbpedia.org/resource/Dickens_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)"
"http://es.dbpedia.org/resource/Dickens_(Iowa)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)"
"http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Clay_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
