"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sistema_de_clasificación_de_la_Marina_Real_británica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_de_clasificación_de_la_Marina_Real_británica"
"http://es.dbpedia.org/resource/Sistema_de_clasificación_de_la_Marina_Real_británica","http://www.w3.org/2000/01/rdf-schema#label","Sistema de clasificación de la Marina Real británica"
"http://es.dbpedia.org/resource/Sistema_de_clasificación_de_la_Marina_Real_británica","http://www.w3.org/2000/01/rdf-schema#comment","El sistema de clasificación de la Marina Real británica y sus predecesores fue utilizado por la Armada británica desde comienzos del siglo XVII hasta mediados del siglo XIX con el objetivo de catalogar los buques de guerra, clasificándolos en un principio según su dotación y luego de acuerdo a la cantidad cañones montados en cureñas."
"http://es.dbpedia.org/resource/Sistema_de_clasificación_de_la_Marina_Real_británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_naval"
"http://es.dbpedia.org/resource/Sistema_de_clasificación_de_la_Marina_Real_británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marina_Real_británica"
"http://es.dbpedia.org/resource/Sistema_de_clasificación_de_la_Marina_Real_británica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_clasificación_de_la_Marina_Real_británica"
"http://es.dbpedia.org/resource/Sistema_de_clasificación_de_la_Marina_Real_británica","http://dbpedia.org/ontology/wikiPageID",2781240
"http://es.dbpedia.org/resource/Sistema_de_clasificación_de_la_Marina_Real_británica","http://dbpedia.org/ontology/wikiPageRevisionID",115333265
"http://es.dbpedia.org/resource/Sistema_de_clasificación_de_la_Marina_Real_británica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001207001200/http:/www.cronab.demon.co.uk/INTRO.HTM"
"http://es.dbpedia.org/resource/Sistema_de_clasificación_de_la_Marina_Real_británica","http://dbpedia.org/ontology/wikiPageLength",17256
"http://es.dbpedia.org/resource/Sistema_de_clasificación_de_la_Marina_Real_británica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_de_clasificación_de_la_Marina_Real_británica?oldid=115333265&ns=0"
"http://es.dbpedia.org/resource/Sistema_de_clasificación_de_la_Marina_Real_británica","http://dbpedia.org/ontology/abstract","El sistema de clasificación de la Marina Real británica y sus predecesores fue utilizado por la Armada británica desde comienzos del siglo XVII hasta mediados del siglo XIX con el objetivo de catalogar los buques de guerra, clasificándolos en un principio según su dotación y luego de acuerdo a la cantidad cañones montados en cureñas."
"http://es.dbpedia.org/resource/Sistema_de_clasificacion_de_la_Marina_Real_Britanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_clasificación_de_la_Marina_Real_británica"
"http://es.dbpedia.org/resource/Sistema_de_clasificacion_de_la_Marina_Real_Británica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_clasificación_de_la_Marina_Real_británica"
"http://es.dbpedia.org/resource/Sistema_de_clasificación_de_la_Marina_Real_Britanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_clasificación_de_la_Marina_Real_británica"
"http://es.dbpedia.org/resource/Sistema_de_clasificación_de_la_Marina_Real_Británica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_clasificación_de_la_Marina_Real_británica"
"http://dbpedia.org/resource/Rating_system_of_the_Royal_Navy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_clasificación_de_la_Marina_Real_británica"
