"subject","predicate","object"
"http://es.dbpedia.org/resource/Trazos_(álbum_de_Lila_Downs)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tradicional"
"http://es.dbpedia.org/resource/Azuláo:_En_vivo_con_Lila_Downs","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tradicional"
"http://es.dbpedia.org/resource/Sueños_(álbum_de_Yalo_Cuéllar)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tradicional"
"http://es.dbpedia.org/resource/La_sandunga","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tradicional"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tradicional"
"http://es.dbpedia.org/resource/Carrulim","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tradicional"
"http://es.dbpedia.org/resource/Navidad_Criolla","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tradicional"
"http://es.dbpedia.org/resource/Tradicional","http://www.w3.org/2000/01/rdf-schema#label","Tradicional"
"http://es.dbpedia.org/resource/Tradicional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07djv"
"http://es.dbpedia.org/resource/Tradicional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tradicional"
"http://es.dbpedia.org/resource/Tradicional","http://dbpedia.org/ontology/wikiPageID",581872
"http://es.dbpedia.org/resource/Tradicional","http://dbpedia.org/ontology/wikiPageRevisionID",5158650
"http://es.dbpedia.org/resource/Tradicional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tradición"
"http://es.dbpedia.org/resource/Tradicional","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Tradicional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tradicional?oldid=5158650&ns=0"
"http://es.dbpedia.org/resource/Pasatono","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tradicional"
"http://es.dbpedia.org/resource/Árbol_de_la_vida_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tradicional"
"http://es.dbpedia.org/resource/Ofrenda_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tradicional"
"http://es.dbpedia.org/resource/Raíz_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tradicional"
"http://es.dbpedia.org/resource/Arautos_do_Rei","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tradicional"
"http://es.wikipedia.org/wiki/Tradicional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tradicional"
