"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://www.w3.org/2000/01/rdf-schema#label","Maria Lluïsa Güell López"
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://www.w3.org/2000/01/rdf-schema#comment","Maria Lluïsa Güell López (Comillas, 1874 - Pau (Occitania), 1933) fue una noble catalana, pintora, pianista, organista y compositora. Fue uno de los diez hijos del primer conde de Güell, Eusebi Güell Bacigalupi y de Isabel López Bru, hija de los primeros marqueses de Comillas.​​"
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cataluña_del_siglo_XX"
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_España"
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cataluña_del_siglo_XIX"
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Lluïsa_Güell_López"
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://dbpedia.org/ontology/wikiPageID",9251420
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://dbpedia.org/ontology/wikiPageRevisionID",124734112
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://dbpedia.org/ontology/wikiPageLength",10497
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Lluïsa_Güell_López?oldid=124734112&ns=0"
"http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López","http://dbpedia.org/ontology/abstract","Maria Lluïsa Güell López (Comillas, 1874 - Pau (Occitania), 1933) fue una noble catalana, pintora, pianista, organista y compositora. Fue uno de los diez hijos del primer conde de Güell, Eusebi Güell Bacigalupi y de Isabel López Bru, hija de los primeros marqueses de Comillas.​​"
"http://es.wikipedia.org/wiki/Maria_Lluïsa_Güell_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Lluïsa_Güell_López"
