"subject","predicate","object"
"http://es.dbpedia.org/resource/Electorado_de_Sajonia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Meißen"
"http://es.dbpedia.org/resource/MeiBen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meißen"
"http://es.dbpedia.org/resource/Meissen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meißen"
"http://es.dbpedia.org/resource/Misnia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meißen"
"http://es.dbpedia.org/resource/Enrique_I_de_Meissen","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Meißen"
"http://es.dbpedia.org/resource/Samuel_Hahnemann","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Meißen"
"http://es.dbpedia.org/resource/Batalla_de_Meissen","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Meißen"
"http://es.dbpedia.org/resource/Catedral_de_Meissen","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Meißen"
"http://es.dbpedia.org/resource/Isabel_de_Moravia","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Meißen"
"http://es.dbpedia.org/resource/Federico_Cristián_de_Sajonia_(1893-1968)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Meißen"
"http://es.dbpedia.org/resource/Meißen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meißen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Meißen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meißen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meißen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Meißen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Meißen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Meißen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meißen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meißen","http://www.w3.org/2000/01/rdf-schema#label","Meißen"
"http://es.dbpedia.org/resource/Meißen","http://www.w3.org/2000/01/rdf-schema#comment","Meißen o Meissen (conocida en español como Misnia, del latín Misena) es una ciudad alemana en el estado federado de Sajonia. Está situada a orillas del río Elba cerca de Dresde y tiene una población de más de 25.000 habitantes.​ Tiene fama internacional debido a la porcelana que allí se fabrica y exporta desde 1708. El nombre de la ciudad escrito con doble ""s"" en lugar de ""ß"" (Meissen) es además una marca registrada perteneciente a dicha manufactura de porcelana (Staatliche Porzellanmanufaktur Meissen)."
"http://es.dbpedia.org/resource/Meißen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Meißen"
"http://es.dbpedia.org/resource/Meißen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b46s"
"http://es.dbpedia.org/resource/Meißen","http://xmlns.com/foaf/0.1/name","Meißen"
"http://es.dbpedia.org/resource/Meißen","http://xmlns.com/foaf/0.1/name","Ubicación de Meissen en eldistrito homónimo"
"http://es.dbpedia.org/resource/Meißen","http://xmlns.com/foaf/0.1/homepage","http://www.stadt-meissen.de/"
"http://es.dbpedia.org/resource/Meißen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meissen"
"http://es.dbpedia.org/resource/Meißen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meißen"
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/autor","Velasco, Julián de; Arribas y Soria, Juan de"
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/año",1792
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/códigoPostal",1654
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/densidad",898
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/dirigente","Olaf Raschke"
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/div",12
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/editorial","Imprenta de Sancha"
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/elevaciónMedia",106
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/escudo","Wappen meißen.png"
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/mapaLoc","Sajonia"
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/matrículaAutos","MEI"
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/nombre","Meißen"
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Meißen","http://es.dbpedia.org/property/pieMapa","Ubicación de Meissen en el distrito homónimo"
