"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Pico_Truncado","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Diario_Crónica_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Departamento_Pico_Salamanca","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Diario_Crónica_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Departamento_Comodoro_Rivadavia","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Diario_Crónica_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Departamento_Las_Heras_(Zona_Militar_de_Comodoro_Rivadavia)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Diario_Crónica_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Departamento_Puerto_Deseado","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Diario_Crónica_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Departamento_Camarones","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Diario_Crónica_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Departamento_Alto_Río_Senguerr","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Diario_Crónica_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Departamento_Alto_Río_Mayo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Diario_Crónica_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Departamento_Sarmiento_(Chubut)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Diario_Crónica_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/LU4_Radio_Patagonia_Argentina","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Diario_Crónica_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Departamento_Río_Mayo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Diario_Crónica_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Departamento_Lago_Buenos_Aires_(Zona_Militar_de_Comodoro_Rivadavia)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Diario_Crónica_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Departamento_Los_Huemules","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Diario_Crónica_(Comodoro_Rivadavia)"
