"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Snelling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_Snelling"
"http://es.wikipedia.org/wiki/Fort_Snelling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fort_Snelling"
"http://es.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/2000/01/rdf-schema#label","Fort Snelling"
"http://es.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/2000/01/rdf-schema#comment","Fort Snelling, originalmente conocido como Fort Saint Anthony,era una fortificación militar ubicada en la confluencia de los rios Minnesota Y Misisipi en el Condado de Hennepin , Minnesota . El  , es una unidad del Servicio de Parques Nacionales , incluye el histórico Fort Snelling. El Fortín es un Hito Histórico Nacional Hito y ha sido nombrado un ""tesoro nacional"" por el .​"
"http://es.dbpedia.org/resource/Fort_Snelling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fort_Snelling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fort_Snelling"
"http://es.dbpedia.org/resource/Fort_Snelling","http://dbpedia.org/ontology/wikiPageID",8270424
"http://es.dbpedia.org/resource/Fort_Snelling","http://dbpedia.org/ontology/wikiPageRevisionID",124087729
"http://es.dbpedia.org/resource/Fort_Snelling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mprnews.org/story/2016/04/20/historic-fort-snelling-named-national-treasure"
"http://es.dbpedia.org/resource/Fort_Snelling","http://dbpedia.org/ontology/wikiPageLength",947
"http://es.dbpedia.org/resource/Fort_Snelling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fort_Snelling?oldid=124087729&ns=0"
"http://es.dbpedia.org/resource/Fort_Snelling","http://dbpedia.org/ontology/abstract","Fort Snelling, originalmente conocido como Fort Saint Anthony,era una fortificación militar ubicada en la confluencia de los rios Minnesota Y Misisipi en el Condado de Hennepin , Minnesota . El  , es una unidad del Servicio de Parques Nacionales , incluye el histórico Fort Snelling. El Fortín es un Hito Histórico Nacional Hito y ha sido nombrado un ""tesoro nacional"" por el .​"
