"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sunitha_Krishnan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sunitha_Krishnan"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://www.w3.org/2000/01/rdf-schema#label","Sunitha Krishnan"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://www.w3.org/2000/01/rdf-schema#comment","Sunitha Krishnan (nacida en 1972) es una activista social india y funcionaria principal y cofundadora de , una organización no gubernamental que rescata, rehabilita y reintegra a la sociedad a las víctimas del tráfico sexual.​"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_India"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_India"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bangalore"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1972"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunitha_Krishnan"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://dbpedia.org/ontology/wikiPageID",9224681
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://dbpedia.org/ontology/wikiPageRevisionID",130368687
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191224175417/http:/sunithakrishnan.blogspot.com/"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304123328/http:/www.prajwalaindia.com/"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://dbpedia.org/ontology/wikiPageLength",42385
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sunitha_Krishnan?oldid=130368687&ns=0"
"http://es.dbpedia.org/resource/Sunitha_Krishnan","http://dbpedia.org/ontology/abstract","Sunitha Krishnan (nacida en 1972) es una activista social india y funcionaria principal y cofundadora de , una organización no gubernamental que rescata, rehabilita y reintegra a la sociedad a las víctimas del tráfico sexual.​ Krishnan trabaja en la lucha contra la trata de personas y la política social. Su organización, Prajwala, alberga a mujeres y niños rescatados y ha creado uno de los mayores hogares de rehabilitación del país. Hace posible que las organizaciones de las ONG gestionen conjuntamente una serie de servicios de protección y rehabilitación para las mujeres y los niños que han sido objeto de trata con fines de explotación sexual comercial.​ Fue galardonada con el cuarto premio civil más alto de la India, el Padma Sri , en 2016.​"
"http://dbpedia.org/resource/Sunitha_Krishnan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sunitha_Krishnan"
