"subject","predicate","object"
"http://dbpedia.org/resource/Les_Grandes-Loges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Grandes-Loges"
"http://es.wikipedia.org/wiki/Les_Grandes-Loges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Grandes-Loges"
"http://es.dbpedia.org/resource/Les_Grandes-Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Grandes-Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Grandes-Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Grandes-Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Grandes-Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Grandes-Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Grandes-Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Grandes-Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Grandes-Loges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Grandes-Loges","http://www.w3.org/2000/01/rdf-schema#label","Les Grandes-Loges"
"http://es.dbpedia.org/resource/Les_Grandes-Loges","http://www.w3.org/2000/01/rdf-schema#comment","Les Grandes-Loges  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Châlons-en-Champagne y ."
"http://es.dbpedia.org/resource/Les_Grandes-Loges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd71b"
"http://es.dbpedia.org/resource/Les_Grandes-Loges","http://xmlns.com/foaf/0.1/name","Les Grandes-Loges"
