"subject","predicate","object"
"http://es.dbpedia.org/resource/Vestidura_talar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traje_talar"
"http://es.dbpedia.org/resource/Traje_talar","http://www.w3.org/2000/01/rdf-schema#label","Traje talar"
"http://es.dbpedia.org/resource/Traje_talar","http://www.w3.org/2000/01/rdf-schema#comment","Traje talar es el traje largo, que llega hasta los talones (parte del cuerpo del que toma ese nombre).​ Además de ropajes antiguos, como la túnica, el manto (quitón) y la toga, que se utilizaba en sus distintas modalidades como vestidura por los ciudadanos en la Roma antigua, y que es el origen de los usos actuales; la ropa talar se empleó como indumentaria en la Edad Media, y se sigue utilizando como indumentaria eclesiástica (los clérigos). En algunos países, también se sigue usando como  o ​ (que usan los abogados y los jueces en los tribunales) y como ​ (tanto profesores como estudiantes, pero en la actualidad únicamente en actos solemnes, como las graduaciones)."
"http://es.dbpedia.org/resource/Traje_talar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_por_función"
"http://es.dbpedia.org/resource/Traje_talar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traje_talar"
"http://es.dbpedia.org/resource/Traje_talar","http://dbpedia.org/ontology/wikiPageID",6340112
"http://es.dbpedia.org/resource/Traje_talar","http://dbpedia.org/ontology/wikiPageRevisionID",126619645
"http://es.dbpedia.org/resource/Traje_talar","http://dbpedia.org/ontology/wikiPageLength",1711
"http://es.dbpedia.org/resource/Traje_talar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Traje_talar?oldid=126619645&ns=0"
"http://es.dbpedia.org/resource/Traje_talar","http://dbpedia.org/ontology/abstract","Traje talar es el traje largo, que llega hasta los talones (parte del cuerpo del que toma ese nombre).​ Además de ropajes antiguos, como la túnica, el manto (quitón) y la toga, que se utilizaba en sus distintas modalidades como vestidura por los ciudadanos en la Roma antigua, y que es el origen de los usos actuales; la ropa talar se empleó como indumentaria en la Edad Media, y se sigue utilizando como indumentaria eclesiástica (los clérigos). En algunos países, también se sigue usando como  o ​ (que usan los abogados y los jueces en los tribunales) y como ​ (tanto profesores como estudiantes, pero en la actualidad únicamente en actos solemnes, como las graduaciones). 
*       
*       
*       
*       
*       
*       
*       
*       
*"
"http://es.dbpedia.org/resource/Ropa_talar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traje_talar"
"http://es.dbpedia.org/resource/Túnica_talar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traje_talar"
"http://es.wikipedia.org/wiki/Traje_talar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Traje_talar"
