"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://www.w3.org/2000/01/rdf-schema#label","Lagunas del Jilguero"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://www.w3.org/2000/01/rdf-schema#comment","Las lagunas del Jilguero son dos lagos pequeños ubicados al este del salar de Pedernales en la Región de Atacama. Son dos salares de tipo ""playa"" con sedimentos salinos cubiertos parcialmente por lagunas someras de extensión variable. El cordón que separa las dos lagunas es de muy bajo relieve. Es posible que en años de abundantes precipitaciones las dos lagunas queden unidas en una sola. Las características morfométricas y climatológicas más relevantes de las lagunas son:​"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://xmlns.com/foaf/0.1/name","Lagunas del Jilgero"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salares_de_Chile"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_endorreicas_entre_Frontera_y_Vertiente_del_Pacífico_(030)"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagunas_del_Jilguero"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://es.dbpedia.org/property/apellido","Risacher"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://es.dbpedia.org/property/apellido","Alonso"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://es.dbpedia.org/property/apellido","Salazar"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://es.dbpedia.org/property/apellido","Risopatrón"
"http://es.dbpedia.org/resource/Lagunas_del_Jilguero","http://es.dbpedia.org/property/apellido","Dirección General de Aguas"
