"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Extremadura"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Extremadura"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Santa_Amalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Mérida-Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Extremadura"
"http://es.dbpedia.org/resource/Virgen_de_Piedraescrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Comunidades_evangélicas_en_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Religión en Extremadura"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Extremadura","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Extremadura"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Extremadura","http://dbpedia.org/ontology/wikiPageID",4928821
"http://es.dbpedia.org/resource/Categoría:Religión_en_Extremadura","http://dbpedia.org/ontology/wikiPageRevisionID",60380281
"http://es.dbpedia.org/resource/Categoría:Religión_en_Extremadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Extremadura?oldid=60380281&ns=14"
"http://es.dbpedia.org/resource/Primera_capilla_evangélica_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Extremadura"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Ibahernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Extremadura"
