"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Morhange","http://www.w3.org/2000/01/rdf-schema#label","Condado de Morhange"
"http://es.dbpedia.org/resource/Condado_de_Morhange","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Morhange fue un pequeño condado en Lorena bajo la administración de la familia Hoensbroech."
"http://es.dbpedia.org/resource/Condado_de_Morhange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Condado_de_Morhange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1604"
"http://es.dbpedia.org/resource/Condado_de_Morhange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Morhange"
"http://es.dbpedia.org/resource/Condado_de_Morhange","http://dbpedia.org/ontology/wikiPageID",9229899
"http://es.dbpedia.org/resource/Condado_de_Morhange","http://dbpedia.org/ontology/wikiPageRevisionID",129780487
"http://es.dbpedia.org/resource/Condado_de_Morhange","http://dbpedia.org/ontology/wikiPageLength",854
"http://es.dbpedia.org/resource/Condado_de_Morhange","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Morhange?oldid=129780487&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Morhange","http://dbpedia.org/ontology/abstract","El condado de Morhange fue un pequeño condado en Lorena bajo la administración de la familia Hoensbroech."
"http://es.wikipedia.org/wiki/Condado_de_Morhange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Morhange"
